Date,Time,REF IRR
2004-10-02,11:07:20,990.0700
2004-10-02,11:07:40,990.4765
2004-10-02,11:10:00,984.2899
2004-10-02,11:10:20,980.3396
2004-10-02,11:20:00,977.1217
2004-10-02,11:20:20,978.3578
2004-10-02,11:20:40,983.1947
2004-10-02,11:21:00,984.9008
2004-10-02,11:21:40,984.8392
2004-10-02,11:22:00,985.0868
2004-10-02,11:22:20,985.0967
2004-10-02,11:22:40,984.9970
2004-10-02,11:23:00,985.9256
2004-10-02,11:23:20,984.6487
2004-10-02,11:23:40,983.2850
2004-10-02,11:24:00,983.9870
2004-10-02,11:24:20,984.5020
2004-10-02,11:24:40,985.4911
2004-10-02,11:25:00,987.1533
2004-10-02,11:25:20,986.4404
2004-10-02,11:25:40,984.0422
2004-10-02,11:26:00,981.7989
2004-10-02,11:26:40,983.7932
2004-10-02,11:50:00,991.6475
2004-10-02,11:50:20,992.6553
2004-10-02,11:50:40,993.6082
2004-10-02,11:51:00,994.9725
2004-10-02,11:51:20,994.6485
2004-10-02,11:51:40,994.2612
2004-10-02,11:52:00,994.0468
2004-10-02,11:52:20,993.6190
2004-10-02,11:52:40,993.8234
2004-10-02,11:53:00,993.7591
2004-10-02,11:53:20,993.4209
2004-10-02,11:53:40,994.3075
2004-10-02,11:54:00,993.7908
2004-10-02,11:54:20,994.4512
2004-10-02,11:54:40,994.6844
2004-10-02,11:55:00,995.2866
2004-10-02,11:55:20,995.3693
2004-10-02,11:55:40,994.9697
2004-10-02,11:56:00,994.2725
2004-10-02,11:56:20,994.0412
2004-10-02,11:56:40,993.9053
2004-10-02,11:57:20,992.0759
2004-10-02,11:57:40,992.6551
2004-10-02,11:58:00,993.6450
2004-10-02,11:58:20,993.1491
2004-10-02,11:58:40,993.8531
2004-10-02,11:59:00,991.4888
2004-10-02,11:59:20,992.4474
2004-10-02,11:59:40,992.4659
2004-10-02,12:00:40,990.4892
2004-10-02,12:10:20,984.1988
2004-10-02,12:10:40,985.8371
2004-10-02,12:11:00,984.8680
2004-10-02,12:18:20,979.4996
2004-10-02,12:18:40,978.6543
2004-10-02,12:19:00,980.1464
2004-10-02,12:19:20,981.0641
2004-10-02,12:19:40,982.9007
2004-10-02,12:20:00,982.7215
2004-10-02,12:20:20,983.9203
2004-10-02,12:20:40,983.1541
2004-10-03,7:20:00,743.5865
2004-10-03,7:20:20,745.4201
2004-10-03,7:20:40,745.8931
2004-10-03,7:21:00,747.4252
2004-10-03,7:21:20,748.9030
2004-10-03,7:21:40,750.1065
2004-10-03,7:22:00,751.1868
2004-10-03,7:22:20,752.2001
2004-10-03,7:22:40,753.8458
2004-10-03,7:23:00,755.5500
2004-10-03,7:23:20,756.4104
2004-10-03,7:23:40,757.9800
2004-10-03,7:24:00,758.4768
2004-10-03,7:24:20,760.1499
2004-10-03,7:24:40,761.3878
2004-10-03,7:25:00,762.1653
2004-10-03,7:25:20,763.0838
2004-10-03,7:25:40,764.5951
2004-10-03,7:26:00,765.4522
2004-10-03,7:26:20,766.4650
2004-10-03,7:26:40,768.0645
2004-10-03,7:27:00,769.8237
2004-10-03,7:27:20,770.8030
2004-10-03,7:27:40,772.0452
2004-10-03,7:28:00,773.1029
2004-10-03,7:28:20,774.4338
2004-10-03,7:28:40,775.0821
2004-10-03,7:29:00,775.8615
2004-10-03,7:29:20,776.6186
2004-10-03,7:29:40,777.6822
2004-10-03,7:30:00,779.0709
2004-10-03,7:30:20,779.6211
2004-10-03,7:30:40,780.3965
2004-10-03,7:40:00,805.3113
2004-10-03,7:40:20,805.6338
2004-10-03,7:40:40,805.7945
2004-10-03,7:41:00,806.7547
2004-10-03,7:41:20,807.8394
2004-10-03,7:41:40,808.4511
2004-10-03,7:42:00,809.2259
2004-10-03,7:42:20,810.3391
2004-10-03,7:42:40,811.9651
2004-10-03,7:43:00,812.9020
2004-10-03,7:43:20,813.1736
2004-10-03,7:43:40,814.4086
2004-10-03,7:44:00,815.5698
2004-10-03,7:44:20,816.3210
2004-10-03,7:44:40,816.9738
2004-10-03,7:45:00,817.2956
2004-10-03,7:45:20,817.6835
2004-10-03,7:45:40,818.7590
2004-10-03,7:46:00,819.4746
2004-10-03,7:46:20,820.0972
2004-10-03,7:46:40,821.0300
2004-10-03,7:47:00,821.4324
2004-10-03,7:47:20,821.5411
2004-10-03,7:47:40,821.8399
2004-10-03,7:48:00,822.4699
2004-10-03,7:48:20,823.3963
2004-10-03,7:48:40,824.1874
2004-10-03,7:49:00,824.4537
2004-10-03,7:49:20,824.6260
2004-10-03,7:49:40,825.2166
2004-10-03,7:50:00,825.7243
2004-10-03,7:50:20,826.6423
2004-10-03,7:50:40,827.1179
2004-10-03,8:00:00,847.5883
2004-10-03,8:00:20,847.9085
2004-10-03,8:00:40,848.7387
2004-10-03,8:01:00,849.1197
2004-10-03,8:01:20,849.9734
2004-10-03,8:01:40,850.6348
2004-10-03,8:02:00,851.0422
2004-10-03,8:02:20,851.1736
2004-10-03,8:02:40,851.9389
2004-10-03,8:03:00,851.5688
2004-10-03,8:03:20,851.6660
2004-10-03,8:03:40,852.7465
2004-10-03,8:04:00,853.7370
2004-10-03,8:04:20,854.4456
2004-10-03,8:04:40,855.2048
2004-10-03,8:05:00,855.9722
2004-10-03,8:05:20,856.4990
2004-10-03,8:05:40,857.4746
2004-10-03,8:06:00,857.8481
2004-10-03,8:06:20,858.6757
2004-10-03,8:06:40,859.3521
2004-10-03,8:07:00,859.6078
2004-10-03,8:07:20,860.4638
2004-10-03,8:07:40,860.6927
2004-10-03,8:08:00,861.0284
2004-10-03,8:08:20,861.7213
2004-10-03,8:08:40,862.3199
2004-10-03,8:09:00,862.4777
2004-10-03,8:09:20,862.7315
2004-10-03,8:09:40,863.2036
2004-10-03,8:10:00,863.5925
2004-10-03,8:10:20,864.3233
2004-10-03,8:10:40,865.2015
2004-10-03,8:20:00,880.7987
2004-10-03,8:20:20,881.8092
2004-10-03,8:20:40,882.4577
2004-10-03,8:21:00,882.5906
2004-10-03,8:21:20,883.4427
2004-10-03,8:21:40,884.5132
2004-10-03,8:22:00,884.4850
2004-10-03,8:22:20,885.8015
2004-10-03,8:22:40,886.6964
2004-10-03,8:23:00,886.7930
2004-10-03,8:23:20,887.2296
2004-10-03,8:23:40,887.8212
2004-10-03,8:24:00,888.3832
2004-10-03,8:24:20,888.9460
2004-10-03,8:24:40,889.2976
2004-10-03,8:25:00,889.9123
2004-10-03,8:25:20,890.2768
2004-10-03,8:25:40,890.2748
2004-10-03,8:26:00,890.3181
2004-10-03,8:26:20,890.2923
2004-10-03,8:26:40,890.4698
2004-10-03,8:27:00,890.9083
2004-10-03,8:27:20,891.2915
2004-10-03,8:27:40,892.1022
2004-10-03,8:28:00,892.6228
2004-10-03,8:28:20,892.7044
2004-10-03,8:28:40,891.9629
2004-10-03,8:29:00,891.7533
2004-10-03,8:29:20,891.9268
2004-10-03,8:29:40,892.4999
2004-10-03,8:30:00,893.3666
2004-10-03,8:30:20,894.5383
2004-10-03,8:30:40,894.7341
2004-10-03,8:40:00,906.3331
2004-10-03,8:40:20,907.0450
2004-10-03,8:40:40,907.3439
2004-10-03,8:41:00,907.7474
2004-10-03,8:41:20,907.2876
2004-10-03,8:41:40,907.9009
2004-10-03,8:42:00,907.8831
2004-10-03,8:42:20,908.9315
2004-10-03,8:42:40,909.2211
2004-10-03,8:43:00,909.1187
2004-10-03,8:43:20,909.1853
2004-10-03,8:43:40,909.1788
2004-10-03,8:44:00,909.4685
2004-10-03,8:44:20,909.7129
2004-10-03,8:44:40,910.1900
2004-10-03,8:45:00,910.4020
2004-10-03,8:45:20,910.7608
2004-10-03,8:45:40,911.3395
2004-10-03,8:46:00,911.8023
2004-10-03,8:46:20,912.2779
2004-10-03,8:46:40,912.4915
2004-10-03,8:47:00,912.6058
2004-10-03,8:47:20,913.0865
2004-10-03,8:47:40,913.6455
2004-10-03,8:48:00,913.5708
2004-10-03,8:48:20,912.7722
2004-10-03,8:48:40,912.8428
2004-10-03,8:49:00,913.1287
2004-10-03,8:49:20,913.2861
2004-10-03,8:49:40,913.5413
2004-10-03,8:50:00,914.4650
2004-10-03,8:50:20,914.5024
2004-10-03,8:50:40,914.4435
2004-10-03,9:00:00,916.7512
2004-10-03,9:00:20,917.7555
2004-10-03,9:00:40,918.4798
2004-10-03,9:01:00,918.7087
2004-10-03,9:01:20,919.7741
2004-10-03,9:01:40,920.6393
2004-10-03,9:02:00,921.5613
2004-10-03,9:02:20,920.6215
2004-10-03,9:02:40,920.2651
2004-10-03,9:03:00,919.6913
2004-10-03,9:03:20,920.2263
2004-10-03,9:04:00,920.3549
2004-10-03,9:04:20,920.7654
2004-10-03,9:04:40,920.7908
2004-10-03,9:05:00,921.0551
2004-10-03,9:05:20,921.0137
2004-10-03,9:05:40,920.7325
2004-10-03,9:06:00,920.8490
2004-10-03,9:06:20,921.4997
2004-10-03,9:06:40,921.2797
2004-10-03,9:07:00,921.3308
2004-10-03,9:07:20,921.0325
2004-10-03,9:07:40,920.4368
2004-10-03,9:08:00,920.4253
2004-10-03,9:08:20,920.5080
2004-10-03,9:08:40,920.6344
2004-10-03,9:09:00,921.3560
2004-10-03,9:09:20,922.1696
2004-10-03,9:09:40,922.5913
2004-10-03,9:10:00,922.7579
2004-10-03,9:10:20,923.0974
2004-10-03,9:10:40,923.3801
2004-10-03,9:20:00,925.2077
2004-10-03,9:20:20,925.6920
2004-10-03,9:20:40,925.0646
2004-10-03,9:21:00,924.7832
2004-10-03,9:21:20,923.7990
2004-10-03,9:21:40,923.8792
2004-10-03,9:22:00,923.9068
2004-10-03,9:22:20,924.3338
2004-10-03,9:22:40,924.7782
2004-10-03,9:23:00,924.9579
2004-10-03,9:23:20,925.3710
2004-10-03,9:23:40,925.6156
2004-10-03,9:24:00,925.6723
2004-10-03,9:24:20,925.4151
2004-10-03,9:24:40,926.2176
2004-10-03,9:25:00,926.6317
2004-10-03,9:25:20,927.2208
2004-10-03,9:25:40,927.0497
2004-10-03,9:26:00,928.0438
2004-10-03,9:26:20,929.3458
2004-10-03,9:26:40,930.4431
2004-10-03,9:27:00,930.6838
2004-10-03,9:27:20,930.2377
2004-10-03,9:27:40,931.1829
2004-10-03,9:28:00,931.3948
2004-10-03,9:28:20,931.7115
2004-10-03,9:28:40,930.4080
2004-10-03,9:29:00,930.4516
2004-10-03,9:29:20,930.5433
2004-10-03,9:29:40,931.0804
2004-10-03,9:30:00,931.6653
2004-10-03,9:30:20,932.5558
2004-10-03,9:30:40,932.7970
2004-10-03,9:40:00,935.7577
2004-10-03,9:40:20,936.1531
2004-10-03,9:40:40,936.0147
2004-10-03,9:41:00,935.8527
2004-10-03,9:41:20,935.8881
2004-10-03,9:41:40,935.2640
2004-10-03,9:42:00,935.7792
2004-10-03,9:42:20,934.9305
2004-10-03,9:42:40,934.9278
2004-10-03,9:43:00,934.9856
2004-10-03,9:43:20,934.7021
2004-10-03,9:43:40,934.6958
2004-10-03,9:44:00,934.2886
2004-10-03,9:44:20,934.8162
2004-10-03,9:44:40,934.3044
2004-10-03,9:45:00,934.1817
2004-10-03,9:45:20,934.2226
2004-10-03,9:45:40,934.6498
2004-10-03,9:46:00,935.4373
2004-10-03,9:46:40,936.6532
2004-10-03,9:47:00,937.4937
2004-10-03,9:47:20,938.0232
2004-10-03,9:47:40,937.6196
2004-10-03,9:48:00,938.2464
2004-10-03,9:48:20,938.1253
2004-10-03,9:48:40,937.6563
2004-10-03,9:49:00,937.7079
2004-10-03,9:49:20,937.9988
2004-10-03,9:50:00,938.9159
2004-10-03,9:50:20,938.4239
2004-10-03,10:00:00,939.4236
2004-10-03,10:00:20,940.7478
2004-10-03,10:00:40,941.1701
2004-10-03,10:01:00,942.2132
2004-10-03,10:01:20,942.1114
2004-10-03,10:01:40,942.6355
2004-10-03,10:02:00,942.2092
2004-10-03,10:02:20,941.8434
2004-10-03,10:02:40,941.9617
2004-10-03,10:03:00,941.5192
2004-10-03,10:03:20,942.9729
2004-10-03,10:03:40,945.1143
2004-10-03,10:04:00,945.6663
2004-10-03,10:04:20,946.0514
2004-10-03,10:04:40,946.9967
2004-10-03,10:05:00,948.5363
2004-10-03,10:05:20,949.0800
2004-10-03,10:05:40,948.2730
2004-10-03,10:06:00,947.8366
2004-10-03,10:06:20,947.4878
2004-10-03,10:06:40,948.3066
2004-10-03,10:07:00,948.3909
2004-10-03,10:07:20,948.6025
2004-10-03,10:07:40,948.3007
2004-10-03,10:08:00,948.6464
2004-10-03,10:08:20,948.3549
2004-10-03,10:08:40,948.5619
2004-10-03,10:09:00,948.3391
2004-10-03,10:09:20,948.3228
2004-10-03,10:09:40,948.8684
2004-10-03,10:10:00,949.4611
2004-10-03,10:10:40,949.3387
2004-10-03,10:20:00,958.3411
2004-10-03,10:20:20,958.2954
2004-10-03,10:20:40,958.1888
2004-10-03,10:21:00,957.9816
2004-10-03,10:21:20,957.4676
2004-10-03,10:21:40,957.2698
2004-10-03,10:22:00,955.8876
2004-10-03,10:22:20,955.3632
2004-10-03,10:22:40,955.7568
2004-10-03,10:23:00,955.5531
2004-10-03,10:23:20,955.3469
2004-10-03,10:23:40,955.1971
2004-10-03,10:24:00,954.1993
2004-10-03,10:24:20,953.5027
2004-10-03,10:24:40,952.7815
2004-10-03,10:25:00,952.9430
2004-10-03,10:25:20,952.3614
2004-10-03,10:25:40,952.5672
2004-10-03,10:26:00,952.8693
2004-10-03,10:26:20,953.0090
2004-10-03,10:27:00,953.1882
2004-10-03,10:27:20,953.4566
2004-10-03,10:27:40,954.0938
2004-10-03,10:28:00,955.2664
2004-10-03,10:28:20,955.1341
2004-10-03,10:28:40,954.4739
2004-10-03,10:29:00,954.0301
2004-10-03,10:29:20,953.8481
2004-10-03,10:29:40,954.6070
2004-10-03,10:30:00,955.6681
2004-10-03,10:30:20,955.8735
2004-10-03,10:30:40,956.3030
2004-10-03,10:40:00,938.9531
2004-10-03,10:40:20,934.4220
2004-10-03,10:43:00,905.4575
2004-10-03,10:43:40,918.3990
2004-10-03,10:44:20,929.4115
2004-10-03,10:44:40,929.5747
2004-10-03,10:45:00,932.2810
2004-10-03,10:45:20,930.2403
2004-10-03,10:45:40,926.4726
2004-10-03,10:46:00,929.5444
2004-10-03,10:47:40,917.1512
2004-10-03,10:48:00,912.4069
2004-10-03,10:48:20,916.7538
2004-10-03,10:48:40,918.1396
2004-10-03,10:49:00,914.9233
2004-10-03,11:00:00,883.7648
