Date,MST,REF IRR
2011-09-21,13:24:00,942.4221
2011-09-21,13:24:20,940.8397
2011-09-21,13:24:40,938.5275
2011-09-21,13:25:00,937.6374
2011-09-21,13:25:20,937.7479
2011-09-21,13:25:40,937.2294
2011-09-21,13:26:00,938.9107
2011-09-21,13:26:20,939.3188
2011-09-21,13:26:40,940.2213
2011-09-21,13:27:00,940.9386
2011-09-21,13:27:20,940.2338
2011-09-21,13:28:00,938.0945
2011-09-21,13:28:20,934.4467
2011-09-21,13:28:40,935.8313
2011-09-21,13:29:00,938.5400
2011-09-21,13:29:20,936.2269
2011-09-21,13:29:40,934.4217
2011-09-21,13:30:00,936.9567
2011-09-21,13:30:20,938.8242
2011-09-21,13:30:40,936.6600
2011-09-21,13:31:00,937.5011
2011-09-21,13:31:20,936.1280
2011-09-21,13:31:40,935.0900
2011-09-21,13:32:00,932.9382
2011-09-21,13:40:00,935.0979
2011-09-21,13:40:20,934.6774
2011-09-21,13:40:40,936.6563
2011-09-21,13:41:20,930.2885
2011-09-21,13:41:40,933.1075
2011-09-21,13:42:40,915.9696
2011-09-21,13:43:00,921.7815
2011-09-21,13:44:00,906.0896
2011-09-21,13:45:20,916.9096
2011-09-21,13:45:40,919.1103
2011-09-21,13:46:40,928.8915
2011-09-21,13:47:00,930.9308
2011-09-21,13:47:20,929.9668
2011-09-21,13:47:40,927.6298
2011-09-21,13:48:00,925.9361
2011-09-21,13:48:20,924.4891
2011-09-21,13:49:00,915.1410
2011-09-21,13:49:40,924.4766
2011-09-21,13:50:00,923.9207
2011-09-21,13:50:20,925.1449
2011-09-21,13:50:40,920.2107
2011-09-21,13:51:00,919.2217
2011-09-22,6:59:21,760.7202
2011-09-22,6:59:41,763.8369
2011-09-22,7:00:01,764.8761
2011-09-22,7:00:21,766.8922
2011-09-22,7:00:41,768.5250
2011-09-22,7:01:01,769.1310
2011-09-22,7:01:21,770.7888
2011-09-22,7:01:41,772.0374
2011-09-22,7:02:01,773.6337
2011-09-22,7:08:01,796.2068
2011-09-22,7:08:21,797.6168
2011-09-22,7:08:41,797.8521
2011-09-22,7:09:01,799.5099
2011-09-22,7:09:21,799.7193
2011-09-22,7:09:41,801.0803
2011-09-22,7:20:41,836.3731
2011-09-22,7:21:01,837.4130
2011-09-22,7:21:21,837.0045
2011-09-22,7:21:41,837.8340
2011-09-22,7:22:01,838.9229
2011-09-22,7:22:41,841.5227
2011-09-22,7:23:01,841.9062
2011-09-22,7:23:21,843.1441
2011-09-22,7:23:41,843.3046
2011-09-22,7:24:01,844.6905
2011-09-22,7:24:21,845.7304
2011-09-22,7:25:01,847.4018
2011-09-22,7:25:21,847.7237
2011-09-22,7:25:41,848.0207
2011-09-22,7:26:21,849.7536
2011-09-22,7:26:41,850.9790
2011-09-22,7:27:01,851.4365
2011-09-22,7:27:41,852.7734
2011-09-22,7:28:01,852.5014
2011-09-22,7:28:21,854.9887
2011-09-22,7:28:41,854.9887
2011-09-22,7:29:21,857.4396
2011-09-22,7:29:41,858.5285
2011-09-22,7:30:01,860.2988
2011-09-22,7:30:21,860.7438
2011-09-22,7:30:41,861.3138
2011-09-22,7:31:01,862.4892
2011-09-22,7:31:21,863.1082
2011-09-22,7:31:41,864.1971
2011-09-22,7:32:01,864.6680
2011-09-22,7:40:00,881.4252
2011-09-22,7:40:20,882.9480
2011-09-22,7:40:40,883.8267
2011-09-22,7:41:00,884.3843
2011-09-22,7:41:20,885.0275
2011-09-22,7:41:40,885.5476
2011-09-22,7:42:00,885.7081
2011-09-22,7:42:20,887.7760
2011-09-22,7:42:40,888.3086
2011-09-22,7:43:20,890.5861
2011-09-22,7:43:40,892.1464
2011-09-22,7:44:00,893.3221
2011-09-22,7:44:20,893.5087
2011-09-22,7:44:40,893.7067
2011-09-22,7:45:00,894.7584
2011-09-22,7:45:20,894.7959
2011-09-22,7:45:40,895.7121
2011-09-22,7:46:00,895.6996
2011-09-22,7:46:20,897.2224
2011-09-22,7:46:40,897.4455
2011-09-22,7:47:20,898.3866
2011-09-22,7:47:40,898.1511
2011-09-22,7:48:00,898.8942
2011-09-22,7:48:20,899.0673
2011-09-22,7:48:40,899.8969
2011-09-22,7:49:00,899.1288
2011-09-22,7:49:20,898.1386
2011-09-22,7:49:40,899.5374
2011-09-22,7:50:00,899.6239
2011-09-22,7:50:20,900.7631
2011-09-22,7:50:40,900.1075
2011-09-22,7:51:00,900.8372
2011-09-22,7:51:20,900.1190
2011-09-22,7:51:40,901.9639
2011-09-22,7:52:00,903.5617
2011-09-22,8:00:00,913.8566
2011-09-22,8:00:20,911.3808
2011-09-22,8:00:40,908.7436
2011-09-22,8:01:00,907.4678
2011-09-22,8:01:20,910.7742
2011-09-22,8:01:40,913.5470
2011-09-22,8:02:00,917.1630
2011-09-22,8:02:20,915.4660
2011-09-22,8:02:40,915.2805
2011-09-22,8:03:00,918.3138
2011-09-22,8:03:20,918.8340
2011-09-22,8:03:40,919.5397
2011-09-22,8:04:00,921.4462
2011-09-22,8:04:20,922.6355
2011-09-22,8:05:00,918.7224
2011-09-22,8:05:20,920.3944
2011-09-22,8:05:40,921.7317
2011-09-22,8:06:00,921.8058
2011-09-22,8:06:40,927.1053
2011-09-22,8:07:00,926.1265
2011-09-22,8:07:20,924.4795
2011-09-22,8:07:40,925.6814
2011-09-22,8:08:00,926.4236
2011-09-22,8:08:20,925.0987
2011-09-22,8:08:40,923.2422
2011-09-22,8:09:00,925.2227
2011-09-22,8:09:20,923.4277
2011-09-22,8:09:40,924.1584
2011-09-22,8:10:00,923.6633
2011-09-22,8:10:20,923.8729
2011-09-22,8:10:40,922.5365
2011-09-22,8:11:00,919.8742
2011-09-22,8:11:20,917.7571
2011-09-22,8:11:40,916.2467
2011-09-22,8:12:00,917.7071
2011-09-22,8:20:00,931.4747
2011-09-22,8:20:20,937.2200
2011-09-22,8:20:40,939.8321
2011-09-22,8:21:00,938.6438
2011-09-22,8:21:20,937.7891
2011-09-22,8:21:40,938.1727
2011-09-22,8:22:00,938.6313
2011-09-22,8:22:20,936.6383
2011-09-22,8:23:00,930.0509
2011-09-22,8:23:20,922.4251
2011-09-22,8:24:20,893.2554
2011-09-22,8:40:00,964.1285
2011-09-22,8:40:20,965.1679
2011-09-22,8:40:40,964.5247
2011-09-22,8:41:00,965.3670
2011-09-22,8:41:20,965.0199
2011-09-22,8:41:40,965.5276
2011-09-22,8:42:00,965.6141
2011-09-22,8:42:40,965.2795
2011-09-22,8:43:00,962.6055
2011-09-22,8:43:20,962.6545
2011-09-22,8:43:40,963.1872
2011-09-22,8:44:00,962.6670
2011-09-22,8:44:20,960.4506
2011-09-22,8:44:40,962.0978
2011-09-22,8:45:00,962.4439
2011-09-22,8:45:20,966.2583
2011-09-22,8:45:40,967.0631
2011-09-22,8:46:00,967.3728
2011-09-22,8:46:20,968.9699
2011-09-22,8:46:40,970.1458
2011-09-22,8:47:00,970.5920
2011-09-22,8:47:20,971.3353
2011-09-22,8:47:40,972.6968
2011-09-22,8:48:00,975.0006
2011-09-22,8:48:40,977.1670
2011-09-22,8:49:00,978.0343
2011-09-22,8:49:20,978.9997
2011-09-22,8:49:40,980.1516
2011-09-22,8:50:00,980.6968
2011-09-22,8:50:20,980.8324
2011-09-22,8:50:40,980.0651
2011-09-22,8:51:00,979.9901
2011-09-22,8:51:20,979.7920
2011-09-22,8:51:40,980.7708
2011-09-22,8:52:00,980.4737
2011-09-22,9:00:00,985.8174
2011-09-22,9:00:20,985.2109
2011-09-22,9:00:40,988.0212
2011-09-22,9:01:00,988.0827
2011-09-22,9:01:20,988.0702
2011-09-22,9:01:40,987.3273
2011-09-22,9:09:00,952.6106
2011-09-22,9:09:40,949.6773
2011-09-22,9:10:20,966.3120
2011-09-22,9:10:40,974.9628
2011-09-22,9:11:20,986.4863
2011-09-22,9:12:00,980.7678
2011-09-22,9:29:20,990.1315
2011-09-22,9:30:00,986.6547
2011-09-22,9:30:20,990.1074
2011-09-22,9:30:40,993.2257
2011-09-22,9:31:20,989.3272
2011-09-22,9:32:00,983.9074
2011-09-22,9:40:00,1020.5890
2011-09-22,9:40:20,1021.2076
2011-09-22,9:40:40,1021.0962
2011-09-22,9:41:00,1021.9742
2011-09-22,9:41:20,1022.0856
2011-09-22,9:41:40,1022.0731
2011-09-22,9:42:00,1020.8608
2011-09-22,9:42:20,1018.8694
2011-09-22,9:42:40,1019.3517
2011-09-22,9:43:00,1019.3392
2011-09-22,9:43:20,1019.6360
2011-09-22,9:43:40,1020.7494
2011-09-22,9:44:00,1022.4689
2011-09-22,9:44:20,1022.8032
2011-09-22,9:44:40,1023.0875
2011-09-22,9:45:00,1024.4612
2011-09-22,9:45:20,1024.7705
2011-09-22,9:45:40,1024.3863
2011-09-22,9:46:00,1023.6197
2011-09-22,9:46:20,1021.9377
2011-09-22,9:46:40,1019.5006
2011-09-22,9:48:00,1006.9069
2011-09-22,9:49:40,1012.8195
2011-09-22,9:50:20,999.5706
2011-09-22,10:00:00,1021.5007
2011-09-22,10:00:20,1021.6486
2011-09-22,10:01:00,1022.9968
2011-09-22,10:01:20,1024.2335
2011-09-22,10:01:40,1023.9733
2011-09-22,10:02:00,1023.0092
2011-09-22,10:02:20,1018.6066
2011-09-22,10:02:40,1021.5007
2011-09-22,10:03:00,1022.9593
2011-09-22,10:03:20,1021.9203
2011-09-22,10:03:40,1022.3784
2011-09-22,10:04:00,1021.8839
2011-09-22,10:04:20,1024.7530
2011-09-22,10:04:40,1026.9788
2011-09-22,10:05:00,1026.8674
2011-09-22,10:05:20,1027.7825
2011-09-22,10:06:00,1026.5208
2011-09-22,10:06:20,1028.6727
2011-09-22,10:06:40,1030.0947
2011-09-22,10:07:00,1029.7481
2011-09-22,10:07:20,1029.9334
2011-09-22,10:07:40,1028.2895
2011-09-22,10:08:00,1024.6781
2011-09-22,10:08:20,1024.0597
2011-09-22,10:09:00,1027.0403
2011-09-22,10:09:20,1028.6477
2011-09-22,10:09:40,1028.5613
2011-09-22,10:10:00,1026.9039
2011-09-22,10:10:20,1027.1641
2011-09-22,10:10:40,1025.4578
2011-09-22,10:11:00,1024.7031
2011-09-22,10:11:20,1025.1976
2011-09-22,10:11:40,1024.0472
2011-09-22,10:12:00,1024.1471
2011-09-22,10:20:20,1032.1531
2011-09-22,10:21:40,1027.2212
2011-09-22,10:22:00,1030.9792
2011-09-22,10:23:40,1031.9679
2011-09-22,10:24:00,1030.8803
2011-09-22,10:24:20,1031.1395
2011-09-22,10:24:40,1030.3610
2011-09-22,10:25:00,1033.1668
2011-09-22,10:25:20,1032.5735
2011-09-22,10:25:40,1033.1418
2011-09-22,10:26:00,1032.0917
2011-09-22,10:26:20,1032.8327
2011-09-22,10:26:40,1028.3826
2011-09-22,10:27:20,1028.7906
2011-09-22,10:27:40,1029.3349
2011-09-22,10:28:00,1030.1872
2011-09-22,10:28:20,1030.8928
2011-09-22,10:28:40,1030.7066
2011-09-22,10:29:00,1030.6202
2011-09-22,10:29:20,1029.6929
2011-09-22,10:29:40,1029.2360
2011-09-22,10:30:00,1028.9759
2011-09-22,10:30:20,1029.6439
2011-09-22,10:30:40,1029.5076
2011-09-22,10:31:00,1031.2633
2011-09-22,10:31:20,1030.5952
2011-09-22,10:31:40,1033.1792
2011-09-22,10:32:00,1035.7258
2011-09-22,10:32:20,1034.6872
2011-09-22,10:40:00,1036.1861
2011-09-22,10:40:20,1036.3339
2011-09-22,10:40:40,1034.1346
2011-09-22,10:43:20,1028.6854
2011-09-22,10:43:40,1025.1629
2011-09-22,10:44:00,1027.9063
2011-09-22,10:44:20,1032.5773
2011-09-22,10:45:20,1028.4503
2011-09-22,11:20:20,999.2689
2011-09-22,11:23:40,1033.7032
2011-09-22,11:24:00,1034.4683
2011-09-22,11:24:20,1035.3206
2011-09-22,11:24:40,1035.3445
2011-09-22,11:25:00,1035.0358
2011-09-22,11:25:20,1032.9870
2011-09-22,11:25:40,1033.4808
2011-09-22,11:26:00,1034.3082
2011-09-22,11:26:20,1034.7770
2011-09-22,11:26:40,1034.3820
2011-09-22,11:27:00,1032.1961
2011-09-22,11:27:20,1031.1348
2011-09-22,11:27:40,1031.4560
2011-09-22,11:28:00,1031.7896
2011-09-22,11:28:20,1032.2335
2011-09-22,11:28:40,1034.0982
2011-09-22,11:31:20,1031.5422
2011-09-22,11:31:40,1028.1714
2011-09-22,11:40:00,1034.0565
2011-09-22,11:40:20,1032.9945
2011-09-22,11:40:40,1033.3645
2011-09-22,11:41:00,1033.8830
2011-09-22,11:41:20,1033.4632
2011-09-22,11:41:40,1033.8581
2011-09-22,11:42:00,1034.6853
2011-09-22,11:42:20,1034.2290
2011-09-22,11:42:40,1034.3642
2011-09-22,11:43:00,1033.7230
2011-09-22,11:43:20,1033.8342
2011-09-22,11:43:40,1033.5620
2011-09-22,11:44:00,1034.9814
2011-09-22,11:44:20,1034.9575
2011-09-22,11:44:40,1035.1300
2011-09-22,11:45:00,1035.1051
2011-09-22,11:45:20,1035.9198
2011-09-22,11:45:40,1035.5124
2011-09-22,11:46:00,1035.7722
2011-09-22,11:46:20,1034.4016
2011-09-22,11:46:40,1034.9326
2011-09-22,11:47:00,1034.9076
2011-09-22,11:47:20,1033.9578
2011-09-22,11:47:40,1034.3278
2011-09-22,11:48:00,1034.9326
2011-09-22,11:48:20,1033.8092
2011-09-22,11:49:00,1033.4757
2011-09-22,11:49:20,1033.1057
2011-09-22,11:49:40,1033.7479
2011-09-22,11:50:00,1033.4517
2011-09-22,11:50:20,1032.5872
2011-09-22,11:50:40,1032.0073
2011-09-22,11:51:00,1031.9086
2011-09-22,11:51:20,1032.9572
2011-09-22,11:51:40,1033.9080
2011-09-22,11:52:00,1035.3399
2011-09-22,12:00:00,1018.5276
2011-09-22,12:02:20,1028.5108
2011-09-22,12:02:40,1025.8452
2011-09-22,12:03:20,1020.8722
2011-09-22,12:04:00,1010.0381
2011-09-22,12:04:40,1021.6493
2011-09-22,12:05:40,1026.8321
2011-09-22,12:09:00,957.6199
2011-09-22,12:28:20,1021.0984
2011-09-22,12:29:00,1013.6714
2011-09-22,12:30:40,1021.0496
2011-09-22,12:31:00,1020.2227
2011-09-22,12:32:00,1017.3725
2011-09-22,12:49:00,1015.1696
2011-09-22,12:49:20,1021.4688
2011-09-22,12:49:40,1020.5690
2011-09-22,12:50:00,1018.2149
2011-09-22,12:50:20,1015.8350
2011-09-22,12:52:40,987.6033
2011-09-22,12:53:40,987.0356
2011-09-22,12:54:40,985.0387
2011-09-22,12:56:00,1012.0870
2011-09-22,13:02:39,1017.4502
2011-09-22,13:02:59,1017.2415
2011-09-22,13:03:19,1018.0542
2011-09-22,13:03:39,1016.0450
2011-09-22,13:03:59,1016.8710
2011-09-22,13:04:19,1016.7849
2011-09-22,13:04:39,1015.7253
2011-09-22,13:05:39,1011.7432
2011-09-22,13:06:19,1012.0265
2011-09-22,13:06:39,1015.9100
2011-09-22,13:06:59,1016.7112
2011-09-22,13:07:19,1014.6149
2011-09-22,13:08:59,968.8941
2011-09-22,13:09:39,1013.6912
2011-09-22,13:09:59,1013.0374
2011-09-22,13:10:59,1013.2594
2011-09-22,13:11:19,1012.2237
2011-09-22,13:11:39,1014.0482
2011-09-22,13:22:40,1009.1701
2011-09-22,13:23:00,1009.6390
2011-09-22,13:23:20,1009.6266
2011-09-22,13:23:40,1009.3433
2011-09-22,13:24:00,1009.6754
2011-09-22,13:24:20,1009.4419
2011-09-22,13:24:40,1010.1194
2011-09-22,13:26:20,1009.8974
2011-09-22,13:26:40,1007.9510
2011-09-22,13:27:00,1006.5825
2011-09-22,13:27:20,1006.8418
2011-09-22,13:27:40,1006.2380
2011-09-22,13:28:00,1005.8064
2011-09-22,13:28:20,1005.6581
2011-09-22,13:28:40,1004.6600
2011-09-22,13:29:00,1006.0160
2011-09-22,13:29:20,1005.9299
2011-09-22,13:29:40,1006.3605
2011-09-22,13:30:00,1006.2256
2011-09-22,13:30:20,1006.0648
2011-09-22,13:30:40,1005.7203
2011-09-22,13:31:00,1005.9911
2011-09-22,13:31:20,1004.9681
2011-09-22,13:31:40,1006.9643
2011-09-22,13:32:00,1006.0772
2011-09-22,13:44:40,1000.4887
2011-09-22,13:45:00,1000.1682
2011-09-22,13:45:20,1000.0324
2011-09-22,13:45:40,998.1477
2011-09-22,13:46:00,998.4930
2011-09-22,13:46:20,997.6549
2011-09-22,13:46:40,993.9831
2011-09-22,13:47:00,994.3160
2011-09-22,13:47:20,994.1314
2011-09-22,13:47:40,992.9240
2011-09-22,13:51:40,936.0884
2011-09-22,13:52:20,941.8057
2011-09-22,13:54:20,963.6255
2011-09-22,14:00:40,991.1190
2011-09-22,14:01:00,988.9749
2011-09-22,14:01:20,989.4552
2011-09-22,14:01:40,989.5298
2011-09-22,14:02:00,989.5910
2011-09-22,14:02:20,990.2445
2011-09-22,14:02:40,990.2684
2011-09-22,14:03:00,990.4904
2011-09-22,14:03:20,988.9012
2011-09-22,14:04:00,989.4925
2011-09-22,14:04:20,988.8515
2011-09-22,14:04:40,988.4324
2011-09-22,14:05:00,987.5216
2011-09-22,14:05:20,987.9521
2011-09-22,14:05:40,986.8069
2011-09-22,14:06:00,986.7945
2011-09-22,14:06:20,987.5953
2011-09-22,14:06:40,987.0528
2011-09-22,14:07:00,987.1265
2011-09-22,14:07:20,986.4740
2011-09-22,14:07:40,985.3402
2011-09-22,14:08:00,984.6504
2011-09-22,14:08:20,984.6877
2011-09-22,14:08:40,985.6110
2011-09-22,14:09:00,984.8963
2011-09-22,14:09:20,985.4014
2011-09-22,14:09:40,984.5270
2011-09-22,14:10:00,984.3174
2011-09-22,14:10:20,982.5924
2011-09-23,7:20:00,806.1701
2011-09-23,7:20:20,804.2949
2011-09-23,7:20:40,802.0261
2011-09-23,7:21:00,800.2007
2011-09-23,7:21:20,799.2267
2011-09-23,7:21:40,799.5102
2011-09-23,7:22:00,799.9536
2011-09-23,7:22:20,800.0159
2011-09-23,7:22:40,800.8663
2011-09-23,7:23:00,801.5817
2011-09-23,7:23:20,801.7915
2011-09-23,7:23:40,803.1974
2011-09-23,7:24:00,803.5556
2011-09-23,7:24:20,804.2336
2011-09-23,7:24:40,805.2948
2011-09-23,7:25:00,806.1577
2011-09-23,7:25:20,806.6758
2011-09-23,7:25:40,807.9831
2011-09-23,7:26:00,809.0442
2011-09-23,7:26:20,810.2031
2011-09-23,7:26:40,807.5387
2011-09-23,7:28:00,783.7606
2011-09-23,7:40:00,841.3480
2011-09-23,7:40:20,842.0635
2011-09-23,7:40:40,843.5309
2011-09-23,7:41:00,845.0232
2011-09-23,7:41:20,844.5797
2011-09-23,7:41:40,845.8871
2011-09-23,7:42:00,846.3431
2011-09-23,7:42:20,846.9475
2011-09-23,7:42:40,847.9225
2011-09-23,7:43:00,848.5269
2011-09-23,7:43:20,849.5259
2011-09-23,7:43:40,849.0202
2011-09-23,7:44:00,849.5748
2011-09-23,7:44:20,850.3027
2011-09-23,7:44:40,851.0058
2011-09-23,7:45:00,850.9809
2011-09-23,7:45:20,851.0431
2011-09-23,7:45:40,851.3391
2011-09-23,7:46:00,853.0287
2011-09-23,7:46:20,853.6456
2011-09-23,7:46:40,853.6456
2011-09-23,7:47:00,853.4109
2011-09-23,7:47:20,855.3476
2011-09-23,7:47:40,855.7059
2011-09-23,7:48:00,855.9769
2011-09-23,7:49:00,839.7685
2011-09-23,7:49:20,843.2349
2011-09-23,7:51:40,854.2375
2011-09-23,8:02:21,784.2144
2011-09-23,8:04:01,795.3262
2011-09-23,8:05:41,841.6724
2011-09-23,8:06:21,853.0926
2011-09-23,8:06:41,864.0693
2011-09-23,8:07:21,869.1258
2011-09-23,8:07:41,873.1097
2011-09-23,8:08:21,869.2120
2011-09-23,8:08:41,870.9636
2011-09-23,8:10:41,834.4708
2011-09-23,8:11:21,833.6807
2011-09-23,8:11:41,832.8303
2011-09-23,8:22:00,791.9805
2011-09-23,8:26:00,796.3454
2011-09-23,8:40:00,932.8556
2011-09-23,8:40:20,931.9061
2011-09-23,8:40:40,934.9144
2011-09-23,8:41:00,935.8505
2011-09-23,8:41:20,936.9235
2011-09-23,8:41:40,936.8125
2011-09-23,8:42:00,938.6493
2011-09-23,9:00:00,954.7550
2011-09-23,9:00:20,954.4220
2011-09-23,9:01:00,960.6083
2011-09-23,9:05:20,957.4534
2011-09-23,9:05:40,956.1473
2011-09-23,9:06:00,954.5943
2011-09-23,9:06:20,954.6067
2011-09-23,9:06:40,955.2966
2011-09-23,9:07:00,955.4937
2011-09-23,9:07:20,955.1981
2011-09-23,9:07:40,956.1846
2011-09-23,9:08:00,958.3280
2011-09-23,9:08:20,957.7989
2011-09-23,9:08:40,957.6381
2011-09-23,9:09:00,959.2772
2011-09-23,9:09:20,960.1891
2011-09-23,9:09:40,962.7153
2011-09-23,9:10:00,963.9105
2011-09-23,9:10:20,963.9727
2011-09-23,9:10:40,963.6645
2011-09-23,9:11:00,963.7382
2011-09-23,9:11:20,964.0215
2011-09-23,9:11:40,964.1076
2011-09-23,9:12:00,964.5018
2011-09-23,9:20:01,969.8965
2011-09-23,9:20:21,970.2542
2011-09-23,9:20:41,969.8353
2011-09-23,9:21:01,970.4388
2011-09-23,9:21:21,969.5273
2011-09-23,9:21:41,968.1480
2011-09-23,9:22:01,970.2169
2011-09-23,9:22:21,968.8625
2011-09-23,9:22:41,969.2929
2011-09-23,9:23:01,965.5482
2011-09-23,9:23:21,956.1380
2011-09-23,9:23:41,966.4473
2011-09-23,9:24:01,968.5048
2011-09-23,9:24:21,966.0905
2011-09-23,9:25:01,960.2395
2011-09-23,9:25:41,959.4513
2011-09-23,9:26:41,955.7678
2011-09-23,9:29:21,932.8190
2011-09-23,9:29:41,934.0386
2011-09-23,9:30:01,927.5477
2011-09-23,9:30:21,921.3762
2011-09-23,9:31:01,928.4468
2011-09-23,9:31:41,921.0434
2011-09-23,9:40:00,977.9489
2011-09-23,9:40:20,978.6757
2011-09-23,9:40:40,975.0788
2011-09-23,9:41:20,977.0747
2011-09-23,9:43:20,963.6617
2011-09-23,9:43:40,964.3646
2011-09-23,9:44:00,965.1651
2011-09-23,9:44:20,966.5317
2011-09-23,9:44:40,970.5102
2011-09-23,9:45:00,969.6973
2011-09-23,9:45:20,970.6824
2011-09-23,9:45:40,965.7685
2011-09-23,9:46:40,972.2460
2011-09-23,9:47:00,968.6501
2011-09-23,9:47:20,968.5516
2011-09-23,9:47:40,967.1476
2011-09-23,9:48:00,964.9432
2011-09-23,9:48:20,962.7388
2011-09-23,9:49:20,979.8827
2011-09-23,9:50:20,973.8480
2011-09-23,9:50:40,970.4117
2011-09-23,9:51:00,965.5467
2011-09-23,10:00:00,981.5693
2011-09-23,10:00:20,985.4974
2011-09-23,10:00:40,985.6083
2011-09-23,10:01:00,986.2241
2011-09-23,10:01:20,986.9011
2011-09-23,10:01:40,986.5569
2011-09-23,10:02:00,986.5569
2011-09-23,10:02:20,987.4806
2011-09-23,10:02:40,987.0981
2011-09-23,10:03:00,987.5418
2011-09-23,10:03:20,986.8648
2011-09-23,10:03:40,986.4947
2011-09-23,10:04:00,986.8275
2011-09-23,10:04:20,987.8248
2011-09-23,10:04:40,986.3723
2011-09-23,10:05:00,986.2739
2011-09-23,10:05:20,986.5072
2011-09-23,10:05:40,987.5791
2011-09-23,10:06:00,986.2978
2011-09-23,10:06:20,986.2614
2011-09-23,10:06:40,977.9616
2011-09-23,10:07:00,978.0228
2011-09-23,10:07:40,984.3155
2011-09-23,10:08:00,981.4335
2011-09-23,10:08:20,984.5862
2011-09-23,11:42:59,863.9635
2011-09-23,11:51:39,812.8105
2011-09-23,12:00:00,983.0433
2011-09-23,12:01:40,982.3910
2011-09-23,12:02:00,986.9795
2011-09-23,12:03:20,937.2484
2011-09-23,12:08:40,946.8917
2011-09-23,12:10:20,977.9504
2011-09-23,12:11:40,976.6715
2011-09-23,12:12:00,980.6688
2011-09-23,12:25:00,898.8828
2011-09-23,12:26:20,931.3764
2011-09-23,12:28:20,982.2323
2011-09-23,12:29:00,985.9836
2011-09-23,12:40:00,962.3985
2011-09-23,12:42:00,972.3341
2011-09-23,12:43:00,996.0892
2011-09-23,12:43:20,995.6223
2011-09-23,12:43:40,995.5726
2011-09-23,12:44:00,995.8552
2011-09-23,12:44:20,995.4619
2011-09-23,12:44:40,995.1420
2011-09-23,12:45:00,994.6751
2011-09-23,12:45:20,994.5395
2011-09-23,12:45:40,993.6669
2011-09-23,12:46:00,993.8884
2011-09-23,12:46:20,992.9288
2011-09-23,12:46:40,992.7818
2011-09-23,12:47:00,992.7694
2011-09-23,12:47:20,992.1173
2011-09-23,12:47:40,992.6834
2011-09-23,12:48:00,991.9454
2011-09-23,12:48:20,991.6752
2011-09-23,12:48:40,992.1545
2011-09-23,12:49:00,991.7000
2011-09-23,12:49:20,991.4288
2011-09-23,12:49:40,990.9868
2011-09-23,12:50:00,991.2942
2011-09-23,12:50:20,990.2611
2011-09-23,12:50:40,990.3471
2011-09-23,12:51:00,989.0686
2011-09-23,12:51:20,990.0769
2011-09-23,12:51:40,989.4496
2011-09-23,12:52:00,989.1049
2011-09-23,13:05:19,979.6888
2011-09-23,13:05:59,979.3815
2011-09-23,13:06:19,978.8279
2011-09-23,13:06:39,980.0945
2011-09-23,13:07:39,981.6303
2011-09-23,13:07:59,981.4098
2011-09-23,13:08:19,980.7579
2011-09-23,13:08:39,980.2539
2011-09-23,13:08:59,981.0900
2011-09-23,13:09:19,979.4922
2011-09-23,13:09:39,980.0200
2011-09-23,13:10:19,981.3602
2011-09-23,13:10:39,981.1511
2011-09-23,13:10:59,980.2911
2011-09-23,13:11:19,980.6347
2011-09-23,13:11:39,979.1724
2011-09-23,13:11:59,979.9590
2011-09-23,13:21:59,973.7146
2011-09-23,13:22:19,973.9971
2011-09-23,13:23:06,972.4852
2011-09-23,13:23:19,973.3948
2011-09-23,13:23:39,972.0920
2011-09-23,13:23:59,972.5100
2011-09-23,13:24:19,970.7766
2011-09-23,13:24:39,970.0274
2011-09-23,13:24:59,968.5393
2011-09-23,13:25:19,967.7652
2011-09-23,13:25:39,966.2284
2011-09-23,13:25:59,966.0318
2011-09-23,13:26:19,964.7910
2011-09-23,13:26:39,963.7945
2011-09-23,13:26:59,959.4553
2011-09-23,13:27:19,957.8575
2011-09-23,13:27:39,955.8912
2011-09-23,13:27:59,953.0143
2011-09-23,13:28:19,948.4050
2011-09-23,13:28:39,949.6096
2011-09-23,13:29:39,954.4776
2011-09-23,13:29:59,957.4890
2011-09-23,13:30:19,959.5908
2011-09-23,13:30:39,959.6767
2011-09-23,13:30:59,958.2880
2011-09-23,13:31:19,956.8619
2011-09-23,13:31:39,951.4785
2011-09-23,13:31:59,949.2412
2011-09-23,13:40:00,941.1179
2011-09-23,13:41:00,941.1427
2011-09-23,13:42:00,938.8932
2011-09-23,13:42:20,940.3314
2011-09-23,13:43:00,933.1410
2011-09-23,13:43:20,935.6492
2011-09-23,13:44:00,925.9143
2011-09-23,13:44:20,921.1451
2011-09-23,13:46:00,934.3951
2011-09-23,13:46:40,920.5067
2011-09-23,13:47:00,921.2559
2011-09-23,13:48:40,908.1424
2011-09-23,13:49:20,923.5913
2011-09-23,13:49:40,926.6148
2011-09-23,13:50:20,926.7876
2011-09-23,13:50:40,931.2608
2011-09-23,13:51:40,931.7161
2011-09-23,14:00:00,956.1263
2011-09-23,14:00:20,955.5129
2011-09-23,14:00:40,955.0454
2011-09-23,14:01:00,955.3040
2011-09-23,14:01:20,954.8489
2011-09-23,14:01:40,954.5789
2011-09-23,14:02:00,954.2221
2011-09-23,14:02:20,954.0752
2011-09-23,14:02:40,953.5343
2011-09-23,14:03:00,953.1288
2011-09-23,14:03:20,951.7159
2011-09-23,14:03:40,952.0603
