Date,MST,REF IRR
2002-09-27,7:20:20,787.6763
2002-09-27,7:20:40,788.9251
2002-09-27,7:21:00,788.9735
2002-09-27,7:21:20,789.7482
2002-09-27,7:21:40,791.3630
2002-09-27,7:22:00,792.5361
2002-09-27,7:22:20,794.5153
2002-09-27,7:22:40,794.3012
2002-09-27,7:23:00,796.0604
2002-09-27,7:23:20,796.5970
2002-09-27,7:23:40,798.3248
2002-09-27,7:24:00,799.3297
2002-09-27,7:24:20,799.7445
2002-09-27,7:24:40,802.3834
2002-09-27,7:25:00,803.0433
2002-09-27,7:25:20,803.1230
2002-09-27,7:25:40,804.1151
2002-09-27,7:26:00,805.5968
2002-09-27,7:26:20,806.9655
2002-09-27,7:26:40,807.5915
2002-09-27,7:27:00,809.4262
2002-09-27,7:27:20,809.0521
2002-09-27,7:27:40,809.6678
2002-09-27,7:28:00,809.4897
2002-09-27,7:28:20,810.9872
2002-09-27,7:28:40,809.8485
2002-09-27,7:29:00,811.7640
2002-09-27,7:29:20,810.9107
2002-09-27,7:29:40,811.4101
2002-09-27,7:30:00,811.3180
2002-09-27,7:30:20,813.1156
2002-09-27,7:30:40,814.8929
2002-09-27,7:40:00,845.3661
2002-09-27,7:40:20,844.8483
2002-09-27,7:40:40,845.3319
2002-09-27,7:41:00,846.0665
2002-09-27,7:41:20,847.4042
2002-09-27,7:41:40,848.1652
2002-09-27,7:42:00,848.3717
2002-09-27,7:42:20,848.8928
2002-09-27,7:42:40,851.5677
2002-09-27,7:43:00,852.8754
2002-09-27,7:43:20,853.0524
2002-09-27,7:43:40,853.2264
2002-09-27,7:44:00,853.9497
2002-09-27,7:44:20,854.7276
2002-09-27,7:44:40,855.1245
2002-09-27,7:45:00,855.1680
2002-09-27,7:45:20,855.1769
2002-09-27,7:45:40,856.4462
2002-09-27,7:46:00,857.7518
2002-09-27,7:46:40,859.1199
2002-09-27,7:47:00,860.1415
2002-09-27,7:47:20,860.1098
2002-09-27,7:47:40,860.1780
2002-09-27,7:48:00,860.8441
2002-09-27,7:48:20,862.8942
2002-09-27,7:48:40,863.3006
2002-09-27,7:49:00,863.2074
2002-09-27,7:49:20,864.3158
2002-09-27,7:49:40,863.4198
2002-09-27,7:50:00,865.5731
2002-09-27,7:50:20,865.8079
2002-09-27,7:50:40,866.4147
2002-09-27,8:00:00,880.3390
2002-09-27,8:00:20,883.7455
2002-09-27,8:01:20,887.3933
2002-09-27,8:02:00,885.5342
2002-09-27,8:02:20,888.3116
