Date,Time,REF IRR
2006-09-26,8:07:40,918.2568
2006-09-26,8:08:00,918.9221
2006-09-26,8:08:20,919.7187
2006-09-26,8:08:40,919.6073
2006-09-26,8:09:00,919.6469
2006-09-26,8:09:20,920.7167
2006-09-26,8:09:40,920.5739
2006-09-26,8:10:00,921.2950
2006-09-26,8:10:20,921.8816
2006-09-26,8:10:40,921.7493
2006-09-26,8:11:00,922.2619
2006-09-26,8:11:40,923.3068
2006-09-26,8:12:00,923.6776
2006-09-26,8:20:00,926.8800
2006-09-26,8:20:20,926.7546
2006-09-26,8:20:40,927.1631
2006-09-26,8:21:00,927.3912
2006-09-26,8:21:20,928.5938
2006-09-26,8:21:40,929.1058
2006-09-26,8:22:00,929.1808
2006-09-26,8:22:20,929.7510
2006-09-26,8:22:40,930.1502
2006-09-26,8:23:00,930.8031
2006-09-26,8:23:20,931.4561
2006-09-26,8:23:40,931.3269
2006-09-26,8:24:00,931.8870
2006-09-26,8:24:20,932.4877
2006-09-26,8:24:40,931.5600
2006-09-26,8:25:00,931.6475
2006-09-26,8:25:20,931.4727
2006-09-26,8:25:40,932.0688
2006-09-26,8:26:00,934.1187
2006-09-26,8:26:20,934.0414
2006-09-26,8:26:40,933.6215
2006-09-26,8:27:00,934.7526
2006-09-26,8:27:20,935.2622
2006-09-26,8:27:40,935.1632
2006-09-26,8:28:00,936.1651
2006-09-26,8:28:20,937.2318
2006-09-26,8:28:40,937.6129
2006-09-26,8:29:00,938.0905
2006-09-26,8:29:20,939.4940
2006-09-26,8:29:40,940.5241
2006-09-26,8:30:00,940.6450
2006-09-26,8:30:20,940.4678
2006-09-26,8:30:40,940.6727
2006-09-26,8:31:00,940.5902
2006-09-26,8:31:20,939.7951
2006-09-26,8:31:40,939.4363
2006-09-26,8:32:00,939.5262
2006-09-26,8:40:00,947.2661
2006-09-26,8:40:20,947.8533
2006-09-26,8:40:40,948.6627
2006-09-26,8:41:00,948.2973
2006-09-26,8:41:20,948.1917
2006-09-26,8:41:40,949.5188
2006-09-26,8:42:00,950.0385
2006-09-26,8:42:20,950.2741
2006-09-26,8:42:40,950.5245
2006-09-26,8:43:00,951.2770
2006-09-26,8:43:20,951.5198
2006-09-26,8:43:40,950.7471
2006-09-26,8:44:00,950.9787
2006-09-26,8:44:20,951.6449
2006-09-26,8:44:40,951.5607
2006-09-26,8:45:00,952.0471
2006-09-26,8:45:20,953.0351
2006-09-26,8:45:40,953.1361
2006-09-26,8:46:00,952.3572
2006-09-26,8:46:20,952.6867
2006-09-26,8:46:40,954.1685
2006-09-26,8:47:00,954.6812
2006-09-26,8:47:20,956.2926
2006-09-26,8:47:40,956.2831
2006-09-26,8:48:00,957.5321
2006-09-26,8:48:20,956.1466
2006-09-26,8:48:40,956.7188
2006-09-26,8:49:00,956.6206
2006-09-26,8:49:20,955.5837
2006-09-26,8:49:40,956.6192
2006-09-26,8:50:00,957.5172
2006-09-26,8:50:20,958.3516
2006-09-26,8:50:40,957.4639
2006-09-26,8:51:00,958.5190
2006-09-26,8:51:20,958.0527
2006-09-26,8:51:40,959.3882
2006-09-26,8:52:00,959.5053
2006-09-26,9:00:00,965.8738
2006-09-26,9:00:20,967.2809
2006-09-26,9:00:40,967.3984
2006-09-26,9:01:00,967.8900
2006-09-26,9:01:20,968.6487
2006-09-26,9:01:40,967.3154
2006-09-26,9:02:00,967.5580
2006-09-26,9:02:20,968.3339
2006-09-26,9:02:40,969.2981
2006-09-26,9:03:00,969.6871
2006-09-26,9:03:20,969.3819
2006-09-26,9:03:40,970.2809
2006-09-26,9:04:00,971.1524
2006-09-26,9:04:20,971.2562
2006-09-26,9:04:40,971.5176
2006-09-26,9:05:00,971.1248
2006-09-26,9:05:20,971.4748
2006-09-26,9:05:40,972.2834
2006-09-26,9:06:00,971.2619
2006-09-26,9:06:20,969.9720
2006-09-26,9:06:40,969.9005
2006-09-26,9:07:00,970.5725
2006-09-26,9:07:20,972.0827
2006-09-26,9:07:40,972.8223
2006-09-26,9:08:00,975.1704
2006-09-26,9:08:20,973.3762
2006-09-26,9:08:40,972.9248
2006-09-26,9:09:00,972.5817
2006-09-26,9:09:20,971.9817
2006-09-26,9:09:40,972.8070
2006-09-26,9:10:00,972.6370
2006-09-26,9:10:20,973.7783
2006-09-26,9:10:40,974.1104
2006-09-26,9:11:00,974.4368
2006-09-26,9:11:20,974.1861
2006-09-26,9:11:40,974.3099
2006-09-26,9:12:00,974.3560
2006-09-26,9:20:00,981.0310
2006-09-26,9:20:20,979.3042
2006-09-26,9:20:40,979.2614
2006-09-26,9:21:00,980.9784
2006-09-26,9:21:20,983.0429
2006-09-26,9:21:40,982.3215
2006-09-26,9:22:00,984.0680
2006-09-26,9:22:20,983.9384
2006-09-26,9:22:40,985.5957
2006-09-26,9:23:00,985.1576
2006-09-26,9:23:20,986.3862
2006-09-26,9:23:40,984.1989
2006-09-26,9:24:00,982.1882
2006-09-26,9:24:20,981.7563
2006-09-26,9:24:40,982.4224
2006-09-26,9:25:00,983.5648
2006-09-26,9:25:20,982.4915
2006-09-26,9:25:40,981.5319
2006-09-26,9:26:00,983.4918
2006-09-26,9:26:20,981.8584
2006-09-26,9:26:40,982.3003
2006-09-26,9:27:00,981.6210
2006-09-26,9:27:20,980.6601
2006-09-26,9:27:40,979.3618
2006-09-26,9:28:00,979.3966
2006-09-26,9:28:20,980.5020
2006-09-26,9:28:40,981.1452
2006-09-26,9:29:00,981.6082
2006-09-26,9:29:20,981.6953
2006-09-26,9:29:40,981.8712
2006-09-26,9:30:00,982.7655
2006-09-26,9:30:20,982.4494
2006-09-26,9:30:40,982.0142
2006-09-26,9:31:00,981.9743
2006-09-26,9:31:20,982.4786
2006-09-26,9:31:40,983.4006
2006-09-26,9:32:00,984.5346
2006-09-26,9:40:00,991.8946
2006-09-26,9:40:20,991.9853
2006-09-26,9:40:40,993.6390
2006-09-26,9:41:00,994.2542
2006-09-26,9:41:20,995.5343
2006-09-26,9:41:40,996.5467
2006-09-26,9:42:00,995.0403
2006-09-26,9:42:20,996.1218
2006-09-26,9:42:40,998.9037
2006-09-26,9:43:00,998.5328
2006-09-26,9:43:20,999.7227
2006-09-26,9:43:40,998.4468
2006-09-26,9:44:00,998.3669
2006-09-26,9:44:20,997.5396
2006-09-26,9:44:40,997.3033
2006-09-26,9:45:00,997.4744
2006-09-26,9:45:20,995.5622
2006-09-26,9:45:40,996.2395
2006-09-26,9:46:00,996.9750
2006-09-26,9:46:20,997.2698
2006-09-26,9:46:40,996.6935
2006-09-26,9:47:00,996.4749
2006-09-26,9:47:20,996.4244
2006-09-26,9:47:40,996.9840
2006-09-26,9:48:00,996.7981
2006-09-26,9:48:20,997.3144
2006-09-26,9:48:40,998.1735
2006-09-26,9:49:00,998.8362
2006-09-26,9:49:20,999.0099
2006-09-26,9:49:40,999.0051
2006-09-26,9:50:00,999.8132
2006-09-26,9:50:20,999.9935
2006-09-26,9:50:40,999.4728
2006-09-26,9:51:00,999.7576
2006-09-26,9:51:20,1000.5465
2006-09-26,9:51:40,1000.8689
2006-09-26,9:52:00,1000.8743
2006-09-26,10:00:00,1005.1296
2006-09-26,10:00:20,1004.4461
2006-09-26,10:00:40,1004.0449
2006-09-26,10:01:00,1003.9059
2006-09-26,10:01:20,1003.6361
2006-09-26,10:01:40,1003.6247
2006-09-26,10:02:00,1003.6340
2006-09-26,10:02:20,1003.4422
2006-09-26,10:02:40,1003.6288
2006-09-26,10:03:00,1003.0332
2006-09-26,10:03:20,1002.3428
2006-09-26,10:03:40,1003.0000
2006-09-26,10:04:00,1002.3976
2006-09-26,10:04:20,1003.6083
2006-09-26,10:04:40,1003.0643
2006-09-26,10:05:00,1002.9991
2006-09-26,10:05:20,1002.6942
2006-09-26,10:05:40,1003.1208
2006-09-26,10:06:00,1003.7354
2006-09-26,10:06:20,1002.8442
2006-09-26,10:06:40,1002.2581
2006-09-26,10:07:00,1001.0946
2006-09-26,10:07:20,1001.7293
2006-09-26,10:07:40,1001.6449
2006-09-26,10:08:00,1002.1463
2006-09-26,10:08:20,1002.9456
2006-09-26,10:08:40,1005.2648
2006-09-26,10:09:00,1005.5816
2006-09-26,10:09:20,1005.9446
2006-09-26,10:09:40,1007.1813
2006-09-26,10:10:00,1007.0105
2006-09-26,10:10:20,1006.6676
2006-09-26,10:10:40,1005.5602
2006-09-26,10:11:00,1002.9996
2006-09-26,10:11:20,1001.9905
2006-09-26,10:11:40,1003.1817
2006-09-26,10:12:00,1004.3330
2006-09-26,10:20:00,1001.9363
2006-09-26,10:20:20,1002.2372
2006-09-26,10:20:40,1001.8295
2006-09-26,10:21:00,1001.8169
2006-09-26,10:21:20,1001.2898
2006-09-26,10:21:40,1001.3772
2006-09-26,10:22:00,1002.0513
2006-09-26,10:22:20,1002.8151
2006-09-26,10:22:40,1003.4700
2006-09-26,10:23:00,1003.8651
2006-09-26,10:23:20,1004.9078
2006-09-26,10:23:40,1004.8440
2006-09-26,10:24:00,1002.5263
2006-09-26,10:24:20,1003.2089
2006-09-26,10:24:40,1003.5787
2006-09-26,10:25:00,1003.2318
2006-09-26,10:25:20,1002.8735
2006-09-26,10:25:40,1002.1970
2006-09-26,10:26:00,1003.0637
2006-09-26,10:26:20,1003.9847
2006-09-26,10:26:40,1005.4309
2006-09-26,10:27:00,1004.6561
2006-09-26,10:27:20,1005.7160
2006-09-26,10:27:40,1005.8603
2006-09-26,10:28:00,1006.8010
2006-09-26,10:28:20,1005.9861
2006-09-26,10:28:40,1004.9802
2006-09-26,10:29:00,1004.9784
2006-09-26,10:29:20,1005.3755
2006-09-26,10:29:40,1006.3572
2006-09-26,10:30:00,1006.1930
2006-09-26,10:30:20,1006.0675
2006-09-26,10:30:40,1007.3829
2006-09-26,10:31:00,1007.2796
2006-09-26,10:31:20,1007.7045
2006-09-26,10:31:40,1007.8138
2006-09-26,10:32:00,1008.0265
2006-09-26,10:40:00,1006.9899
2006-09-26,10:40:20,1006.5820
2006-09-26,10:40:40,1006.3479
2006-09-26,10:41:00,1006.9400
2006-09-26,10:41:20,1005.8988
2006-09-26,10:41:40,1006.0719
2006-09-26,10:42:00,1006.0909
2006-09-26,10:42:20,1006.7860
2006-09-26,10:42:40,1006.5091
2006-09-26,10:43:00,1006.4500
2006-09-26,10:43:20,1004.6244
2006-09-26,10:43:40,1004.6967
2006-09-26,10:44:00,1004.6908
2006-09-26,10:44:20,1005.3380
2006-09-26,10:44:40,1005.3713
2006-09-26,10:45:00,1005.6248
2006-09-26,10:45:20,1005.3201
2006-09-26,10:45:40,1007.0482
2006-09-26,10:46:00,1007.9055
2006-09-26,10:46:20,1008.0638
2006-09-26,10:46:40,1008.1743
2006-09-26,10:47:00,1007.5849
2006-09-26,10:47:20,1008.0704
2006-09-26,10:47:40,1007.8542
2006-09-26,10:48:00,1008.4656
2006-09-26,10:48:40,1008.7625
2006-09-26,10:49:20,1008.0063
2006-09-26,10:49:40,1008.1567
2006-09-26,10:50:00,1007.7464
2006-09-26,10:50:20,1007.9226
2006-09-26,10:50:40,1007.1315
2006-09-26,10:51:00,1007.9015
2006-09-26,10:51:20,1007.6768
2006-09-26,10:51:40,1007.7678
2006-09-26,11:00:00,1013.3511
2006-09-26,11:00:20,1012.7346
2006-09-26,11:00:40,1014.0660
2006-09-26,11:01:00,1014.5087
2006-09-26,11:01:20,1014.2980
2006-09-26,11:01:40,1015.1317
2006-09-26,11:02:00,1016.2910
2006-09-26,11:02:20,1018.4028
2006-09-26,11:02:40,1019.3448
2006-09-26,11:03:00,1020.7514
2006-09-26,11:03:20,1021.1281
2006-09-26,11:03:40,1020.7656
2006-09-26,11:04:00,1021.5317
2006-09-26,11:04:20,1023.3957
2006-09-26,11:04:40,1022.6207
2006-09-26,11:05:00,1022.5443
2006-09-26,11:05:20,1022.5095
2006-09-26,11:05:40,1021.3821
2006-09-26,11:06:00,1022.4265
2006-09-26,11:06:20,1021.8925
2006-09-26,11:06:40,1021.4281
2006-09-26,11:07:00,1019.9584
2006-09-26,11:07:20,1019.9038
2006-09-26,11:07:40,1018.4110
2006-09-26,11:08:00,1019.8168
2006-09-26,11:08:20,1019.2767
2006-09-26,11:08:40,1018.5091
2006-09-26,11:09:00,1017.3286
2006-09-26,11:09:20,1018.3189
2006-09-26,11:09:40,1019.3338
2006-09-26,11:10:00,1018.6622
2006-09-26,11:10:20,1018.3030
2006-09-26,11:10:40,1018.3203
2006-09-26,11:11:00,1018.4069
2006-09-26,11:11:20,1017.9031
2006-09-26,11:11:40,1017.0301
2006-09-26,11:12:00,1016.9323
2006-09-26,11:20:40,1014.3638
2006-09-26,11:21:00,1014.5690
2006-09-26,11:21:20,1014.0009
2006-09-26,11:21:40,1013.9948
2006-09-26,11:22:00,1014.5125
2006-09-26,11:22:20,1016.1099
2006-09-26,11:22:40,1017.5164
2006-09-26,11:23:00,1018.2428
2006-09-26,11:23:20,1017.3749
2006-09-26,11:23:40,1016.7027
2006-09-26,11:24:00,1015.8087
2006-09-26,11:24:20,1016.7028
2006-09-26,11:24:40,1015.8937
2006-09-26,11:25:00,1015.5048
2006-09-26,11:25:20,1015.2568
2006-09-26,11:25:40,1014.9429
2006-09-26,11:26:00,1013.4884
2006-09-26,11:26:20,1013.9252
2006-09-26,11:26:40,1014.0228
2006-09-26,11:27:00,1014.4205
2006-09-26,11:27:20,1013.2050
2006-09-26,11:27:40,1012.8579
2006-09-26,11:28:00,1012.8845
2006-09-26,11:28:20,1012.0401
2006-09-26,11:28:40,1011.5782
2006-09-26,11:29:00,1012.2403
2006-09-26,11:29:20,1011.9231
2006-09-26,11:29:40,1012.0972
2006-09-26,11:30:00,1011.6433
2006-09-26,11:30:20,1012.3530
2006-09-26,11:30:40,1011.8066
2006-09-26,11:31:00,1011.9232
2006-09-26,11:31:20,1012.4383
2006-09-26,11:31:40,1011.3437
2006-09-26,11:32:00,1010.5639
2006-09-26,11:40:00,1015.4336
2006-09-26,11:40:20,1014.5906
2006-09-26,11:41:00,1013.3032
2006-09-26,11:41:20,1013.3329
2006-09-26,11:41:40,1013.2899
2006-09-26,11:42:00,1014.4608
2006-09-26,11:42:20,1015.4335
2006-09-26,11:42:40,1014.7499
2006-09-26,11:43:00,1016.0297
2006-09-26,11:43:20,1014.5017
2006-09-26,11:43:40,1014.1261
2006-09-26,11:44:00,1015.5010
2006-09-26,11:44:20,1015.3266
2006-09-26,11:44:40,1014.4000
2006-09-26,11:45:00,1014.1075
2006-09-26,11:45:20,1014.6020
2006-09-26,11:45:40,1013.6083
2006-09-26,11:46:00,1013.2679
2006-09-26,11:46:20,1013.3931
2006-09-26,11:46:40,1012.8079
2006-09-26,11:47:00,1013.2429
2006-09-26,11:47:20,1014.2305
2006-09-26,11:47:40,1014.5510
2006-09-26,11:48:00,1015.0108
2006-09-26,11:48:20,1014.7003
2006-09-26,11:48:40,1014.8776
2006-09-26,11:49:00,1015.1417
2006-09-26,11:49:20,1014.7044
2006-09-26,11:49:40,1014.8750
2006-09-26,11:50:20,1016.0159
2006-09-26,11:50:40,1013.9008
2006-09-26,11:51:00,1011.4865
2006-09-26,11:51:20,1011.4053
2006-09-26,11:51:40,1011.4845
2006-09-26,11:52:00,1011.2387
2006-09-26,12:00:00,1010.2180
2006-09-26,12:00:20,1010.6750
2006-09-26,12:00:40,1011.1361
2006-09-26,12:01:00,1010.5147
2006-09-26,12:01:20,1010.5851
2006-09-26,12:01:40,1010.5204
2006-09-26,12:02:00,1010.0817
2006-09-26,12:02:20,1010.5804
2006-09-26,12:02:40,1009.4364
2006-09-26,12:03:00,1008.3948
2006-09-26,12:03:40,1008.5118
2006-09-26,12:04:00,1010.2955
2006-09-26,12:04:20,1010.5322
2006-09-26,12:04:40,1009.6506
2006-09-26,12:05:00,1008.6088
2006-09-26,12:05:20,1009.1413
2006-09-26,12:05:40,1009.0468
2006-09-26,12:06:00,1008.0954
2006-09-26,12:06:20,1010.1730
2006-09-26,12:06:40,1009.8435
2006-09-26,12:07:00,1009.6080
2006-09-26,12:07:20,1010.2767
2006-09-26,12:07:40,1009.9465
2006-09-26,12:08:00,1009.8721
2006-09-26,12:08:20,1009.7069
2006-09-26,12:08:40,1009.1439
2006-09-26,12:09:00,1009.5139
2006-09-26,12:09:20,1009.9373
2006-09-26,12:09:40,1009.1166
2006-09-26,12:10:00,1009.2024
2006-09-26,12:10:20,1009.5649
2006-09-26,12:10:40,1009.3588
2006-09-26,12:11:00,1009.0328
2006-09-26,12:11:20,1008.8627
2006-09-26,12:11:40,1009.2045
2006-09-26,12:12:00,1008.8202
2006-09-26,12:20:00,1005.9557
2006-09-26,12:20:20,1005.6664
2006-09-26,12:20:40,1004.6762
2006-09-26,12:21:00,1005.3013
2006-09-26,12:21:20,1007.1110
2006-09-26,12:21:40,1008.2148
2006-09-26,12:22:00,1008.5192
2006-09-26,12:22:20,1008.5697
2006-09-26,12:22:40,1007.8066
2006-09-26,12:23:00,1008.2081
2006-09-26,12:23:20,1008.7916
2006-09-26,12:23:40,1006.6727
2006-09-26,12:24:00,1006.0176
2006-09-26,12:24:20,1007.8791
2006-09-26,12:24:40,1007.8375
2006-09-26,12:25:00,1006.9939
2006-09-26,12:25:20,1005.7658
2006-09-26,12:25:40,1005.7535
2006-09-26,12:26:00,1005.8882
2006-09-26,12:26:20,1004.9831
2006-09-26,12:26:40,1004.4115
2006-09-26,12:27:00,1003.3491
2006-09-26,12:27:20,1001.8128
2006-09-26,12:27:40,1001.6807
2006-09-26,12:28:00,999.7447
2006-09-26,12:28:20,999.5832
2006-09-26,12:28:40,1001.0050
2006-09-26,12:29:00,1001.4327
2006-09-26,12:29:20,1000.4633
2006-09-26,12:29:40,1002.0239
2006-09-26,12:30:00,1002.5409
2006-09-26,12:30:20,1002.4060
2006-09-26,12:30:40,1003.3342
2006-09-26,12:31:00,1002.4724
2006-09-26,12:31:20,1001.4741
2006-09-26,12:31:40,1000.9238
2006-09-26,12:32:00,1002.0816
2006-09-26,12:40:00,1004.0154
2006-09-26,12:40:20,1003.7873
2006-09-26,12:40:40,1004.9107
2006-09-26,12:41:00,1005.3245
2006-09-26,12:41:20,1004.6778
2006-09-26,12:41:40,1004.1699
2006-09-26,12:42:00,1003.9080
2006-09-26,12:42:20,1002.8317
2006-09-26,12:42:40,1002.5786
2006-09-26,12:43:00,1002.7524
2006-09-26,12:43:20,1003.2604
2006-09-26,12:43:40,1003.4056
2006-09-26,12:44:00,1002.9453
2006-09-26,12:44:20,1003.7437
2006-09-26,12:44:40,1004.1680
2006-09-26,12:45:00,1004.2528
2006-09-26,12:45:20,1004.9912
2006-09-26,12:45:40,1004.9128
2006-09-26,12:46:00,1004.9788
2006-09-26,12:46:20,1004.9624
2006-09-26,12:46:40,1004.8809
2006-09-26,12:47:00,1005.4220
2006-09-26,12:47:20,1006.8318
2006-09-26,12:47:40,1006.5073
2006-09-26,12:48:00,1006.5600
2006-09-26,12:48:20,1005.8517
2006-09-26,12:48:40,1005.5983
2006-09-26,12:49:20,1005.3442
2006-09-26,12:49:40,1005.2670
2006-09-26,12:50:00,1004.9129
2006-09-26,12:50:20,1004.9289
2006-09-26,12:50:40,1005.0271
2006-09-26,12:51:00,1005.2727
2006-09-26,12:51:20,1005.6390
2006-09-26,12:51:40,1005.0218
2006-09-26,12:52:00,1006.6844
2006-09-26,13:00:00,1002.3564
2006-09-26,13:00:20,1002.7326
2006-09-26,13:00:40,1001.1597
2006-09-26,13:01:00,1002.2920
2006-09-26,13:01:20,1002.5460
2006-09-26,13:01:40,1002.6371
2006-09-26,13:02:00,1004.1263
2006-09-26,13:02:20,1006.0721
2006-09-26,13:02:40,1005.5557
2006-09-26,13:03:00,1006.0379
2006-09-26,13:03:20,1006.0595
2006-09-26,13:03:40,1007.7901
2006-09-26,13:04:00,1008.3387
2006-09-26,13:04:20,1008.6927
2006-09-26,13:04:40,1008.4915
2006-09-26,13:05:00,1007.6995
2006-09-26,13:05:20,1007.5600
2006-09-26,13:05:40,1008.2074
2006-09-26,13:06:00,1008.4115
2006-09-26,13:06:20,1007.4672
2006-09-26,13:06:40,1006.1673
2006-09-26,13:07:00,1006.3650
2006-09-26,13:07:20,1006.4955
2006-09-26,13:07:40,1004.4756
2006-09-26,13:08:00,1002.9336
2006-09-26,13:08:20,1003.3685
2006-09-26,13:08:40,1002.8049
2006-09-26,13:09:00,1003.0899
2006-09-26,13:09:20,1005.7967
2006-09-26,13:09:40,1007.3742
2006-09-26,13:10:00,1007.1740
2006-09-26,13:10:20,1006.6001
2006-09-26,13:10:40,1007.9992
2006-09-26,13:11:20,1010.0879
2006-09-26,13:11:40,1009.3975
2006-09-26,13:12:00,1009.6303
2006-09-26,13:20:00,1008.3987
2006-09-26,13:20:20,1008.2268
2006-09-26,13:20:40,1008.0238
2006-09-26,13:21:00,1006.7711
2006-09-26,13:21:20,1005.0667
2006-09-26,13:21:40,1004.2842
2006-09-26,13:22:00,1003.0625
2006-09-26,13:22:20,1001.7025
2006-09-26,13:22:40,1000.0056
2006-09-26,13:23:00,999.0913
2006-09-26,13:23:20,998.2808
2006-09-26,13:23:40,998.2786
2006-09-26,13:24:00,999.7730
2006-09-26,13:24:20,1000.2300
2006-09-26,13:24:40,1001.2786
2006-09-26,13:25:00,1001.5993
2006-09-26,13:25:40,1002.4888
2006-09-26,13:26:00,1003.4442
2006-09-26,13:26:20,1004.1907
2006-09-26,13:27:00,1003.9487
2006-09-26,13:27:20,1003.0474
2006-09-26,13:28:00,1002.1675
2006-09-26,13:28:20,1001.3162
2006-09-26,13:28:40,1000.1548
2006-09-26,13:29:00,1000.4222
2006-09-26,13:29:20,1000.1569
2006-09-26,13:29:40,1000.4526
2006-09-26,13:30:20,1001.9924
2006-09-26,13:30:40,1001.8987
2006-09-26,13:31:00,1001.5161
2006-09-26,13:31:40,997.8121
2006-09-26,13:40:00,1000.2955
2006-09-26,13:40:20,1000.5939
2006-09-26,13:41:00,999.7854
2006-09-26,13:41:20,998.9073
2006-09-26,13:41:40,997.9180
2006-09-26,13:42:00,997.1810
2006-09-26,13:42:20,998.6660
2006-09-26,13:42:40,999.4677
2006-09-26,13:43:00,998.1132
2006-09-26,13:43:20,998.0019
2006-09-26,13:43:40,997.9446
2006-09-26,13:44:00,998.2909
2006-09-26,13:44:20,997.5600
2006-09-26,13:44:40,996.0092
2006-09-26,13:45:00,997.4857
2006-09-26,13:45:40,998.8350
2006-09-26,13:46:00,1000.1577
2006-09-26,13:46:20,1002.6915
2006-09-26,13:46:40,1002.4847
2006-09-26,13:47:00,1002.8943
2006-09-26,13:47:40,1003.7897
2006-09-26,13:48:00,1002.7357
2006-09-26,13:48:20,1003.0516
2006-09-26,13:48:40,1003.0462
2006-09-26,13:49:00,1002.8906
2006-09-26,13:49:20,1002.7439
2006-09-26,13:49:40,1002.4036
2006-09-26,13:50:00,1001.9608
2006-09-26,13:50:20,1002.0477
2006-09-26,13:50:40,1001.8150
2006-09-26,13:51:00,1001.7792
2006-09-26,13:51:20,1001.4608
2006-09-26,13:51:40,1001.4615
2006-09-26,13:52:00,1001.6445
2006-09-26,14:00:00,995.2139
2006-09-26,14:00:20,995.6007
2006-09-26,14:00:40,995.7485
2006-09-26,14:01:00,994.7174
2006-09-26,14:01:20,994.7990
2006-09-26,14:01:40,995.0308
2006-09-26,14:02:00,995.2767
2006-09-26,14:02:20,994.5106
2006-09-26,14:02:40,994.4478
2006-09-26,14:03:00,994.6046
2006-09-26,14:03:20,994.1058
2006-09-26,14:03:40,993.6193
2006-09-26,14:04:00,993.9370
2006-09-26,14:04:20,993.9448
2006-09-26,14:04:40,993.4448
2006-09-26,14:05:00,993.2992
2006-09-26,14:05:20,993.2936
2006-09-26,14:05:40,993.5182
2006-09-26,14:06:00,993.5790
2006-09-26,14:06:20,994.1566
2006-09-26,14:06:40,993.9515
2006-09-26,14:07:00,995.0644
2006-09-26,14:07:20,994.3820
2006-09-26,14:07:40,993.7115
2006-09-26,14:08:00,992.7692
2006-09-26,14:08:20,992.2858
2006-09-26,14:08:40,991.4711
2006-09-26,14:09:00,991.2945
2006-09-26,14:09:20,991.5202
2006-09-26,14:09:40,991.8334
2006-09-26,14:10:00,991.6813
2006-09-26,14:10:20,992.0143
2006-09-26,14:10:40,992.3271
2006-09-26,14:11:00,992.5361
2006-09-26,14:11:20,992.0555
2006-09-26,14:11:40,991.4682
2006-09-26,14:12:00,990.7854
2006-09-26,14:20:00,982.4793
2006-09-26,14:20:20,981.8057
2006-09-26,14:20:40,980.8837
2006-09-26,14:21:00,981.2059
2006-09-26,14:21:20,980.9302
2006-09-26,14:21:40,981.8913
2006-09-26,14:22:00,982.3302
2006-09-26,14:22:20,982.2837
2006-09-26,14:22:40,983.2053
2006-09-26,14:23:00,984.0175
2006-09-26,14:23:20,983.5659
2006-09-26,14:23:40,983.1528
2006-09-26,14:24:00,982.9240
2006-09-26,14:24:20,982.3400
2006-09-26,14:24:40,982.0332
2006-09-26,14:25:00,980.9768
2006-09-26,14:25:20,980.5819
2006-09-26,14:25:40,980.0567
2006-09-26,14:26:00,979.7247
2006-09-26,14:26:20,979.1894
2006-09-26,14:26:40,979.0085
2006-09-26,14:27:00,978.5112
2006-09-26,14:27:20,978.2548
2006-09-26,14:27:40,978.3583
2006-09-26,14:28:00,978.3455
2006-09-26,14:28:20,977.6688
2006-09-26,14:28:40,977.5832
2006-09-26,14:29:00,977.5658
2006-09-26,14:29:20,977.5150
2006-09-26,14:29:40,977.4576
2006-09-26,14:30:00,977.0645
2006-09-26,14:30:20,976.6647
2006-09-26,14:30:40,976.6064
2006-09-26,14:31:00,975.2854
2006-09-26,14:31:20,975.4524
2006-09-26,14:31:40,975.6682
2006-09-26,14:32:00,975.2919
2006-09-26,14:40:00,969.4224
2006-09-26,14:40:20,969.2528
2006-09-26,14:40:40,969.5307
2006-09-26,14:41:00,969.1245
2006-09-26,14:41:20,969.2430
2006-09-26,14:41:40,968.2110
2006-09-26,14:42:00,967.5284
2006-09-26,14:42:20,967.3102
2006-09-26,14:42:40,966.8301
2006-09-26,14:43:00,966.5217
2006-09-26,14:43:20,965.9522
2006-09-26,14:43:40,964.8198
2006-09-26,14:44:00,964.2410
2006-09-26,14:44:20,963.9975
2006-09-26,14:44:40,964.3479
2006-09-26,14:45:00,963.7891
2006-09-26,14:45:20,965.0329
2006-09-26,14:45:40,965.2519
2006-09-26,14:46:00,965.1306
2006-09-26,14:46:20,965.1589
2006-09-26,14:46:40,964.6415
2006-09-26,14:47:00,964.4485
2006-09-26,14:47:20,964.6597
2006-09-26,14:47:40,963.7567
2006-09-26,14:48:00,963.9434
2006-09-26,14:48:20,963.3475
2006-09-26,14:48:40,963.5310
2006-09-26,14:49:00,963.1792
2006-09-26,14:49:20,962.7671
2006-09-26,14:49:40,963.5710
2006-09-26,14:50:00,962.6703
2006-09-26,14:50:20,962.7385
2006-09-26,14:50:40,962.9142
2006-09-26,14:51:00,962.5431
2006-09-26,14:51:20,962.6950
2006-09-26,14:51:40,962.8312
2006-09-26,14:52:00,963.4338
2006-09-26,15:00:00,953.2762
2006-09-26,15:00:20,954.3207
2006-09-26,15:00:40,954.6036
2006-09-26,15:01:00,953.6541
2006-09-26,15:01:20,953.3637
2006-09-26,15:01:40,953.6586
2006-09-26,15:02:00,953.6513
2006-09-26,15:02:20,953.3782
2006-09-26,15:02:40,953.0534
2006-09-26,15:03:20,953.3647
2006-09-26,15:03:40,953.1637
2006-09-26,15:04:00,952.3603
2006-09-26,15:04:20,952.9747
2006-09-26,15:04:40,952.9481
2006-09-26,15:05:00,950.8812
2006-09-26,15:05:20,951.2347
2006-09-26,15:05:40,951.6170
2006-09-26,15:06:00,951.4194
2006-09-26,15:06:20,950.6070
2006-09-26,15:06:40,949.2530
