Date,MST,REF IRR
2009-09-28,15:31:40,764.7814
2009-09-28,15:32:00,764.3658
2009-09-28,15:40:00,748.1171
2009-09-28,15:40:20,747.0856
2009-09-28,15:40:40,745.9712
2009-09-28,15:41:00,745.1343
2009-09-28,15:41:20,744.2927
2009-09-28,15:41:40,742.9070
2009-09-28,15:42:00,742.1486
2009-09-28,15:42:20,741.1755
2009-09-28,15:42:40,740.9317
2009-09-28,15:43:00,740.7292
2009-09-28,15:43:20,740.3438
2009-09-28,15:43:40,738.8138
2009-09-28,15:44:00,739.1618
2009-09-28,15:44:20,737.9419
2009-09-28,15:44:40,737.7678
2009-09-28,15:45:00,738.0811
2009-09-28,15:45:20,737.4243
2009-09-28,15:45:40,737.6004
2009-09-28,15:46:00,737.8485
2009-09-28,15:46:20,739.0131
2009-09-28,15:46:40,737.9336
2009-09-28,15:47:00,737.6033
2009-09-28,15:47:20,736.9720
2009-09-28,15:47:40,737.0169
2009-09-28,15:48:00,735.3664
2009-09-28,15:48:20,733.1927
2009-09-28,15:48:40,732.1961
2009-09-28,15:49:00,730.3829
2009-09-28,15:49:20,728.2854
2009-09-28,15:49:40,726.1979
2009-09-28,15:50:00,726.6292
2009-09-28,15:50:20,725.6975
2009-09-28,15:50:40,724.3374
2009-09-28,15:51:00,723.3625
2009-09-28,15:51:20,722.0663
2009-09-28,15:51:40,721.0923
2009-09-28,15:52:00,720.6918
2009-09-28,16:00:00,700.2991
2009-09-28,16:00:20,698.8697
2009-09-29,8:40:00,852.0770
2009-09-29,8:40:20,853.2298
2009-09-29,8:40:40,853.6665
2009-09-29,8:41:00,854.7176
2009-09-29,8:41:20,855.8977
2009-09-29,8:41:40,857.3397
2009-09-29,8:42:00,857.0424
2009-09-29,8:42:20,857.1651
2009-09-29,8:42:40,857.7990
2009-09-29,8:43:00,857.1313
2009-09-29,8:43:20,857.8306
2009-09-29,8:43:40,857.2259
2009-09-29,8:44:00,857.9053
2009-09-29,8:44:20,858.1518
2009-09-29,8:44:40,859.5440
2009-09-29,8:45:00,860.0923
2009-09-29,8:45:20,860.4827
2009-09-29,8:45:40,862.2504
2009-09-29,8:46:00,862.4808
2009-09-29,8:46:20,862.2117
2009-09-29,8:46:40,862.1133
2009-09-29,8:47:00,862.4771
2009-09-29,8:47:20,861.5916
2009-09-29,8:47:40,860.2327
2009-09-29,8:48:00,861.7682
2009-09-29,8:48:20,862.6158
2009-09-29,8:48:40,862.6000
2009-09-29,8:49:00,862.9632
2009-09-29,8:49:20,863.6148
2009-09-29,8:49:40,863.5554
2009-09-29,8:50:00,863.9025
2009-09-29,8:50:20,863.3214
2009-09-29,8:50:40,863.0762
2009-09-29,8:51:00,861.8734
2009-09-29,8:51:20,862.3199
2009-09-29,8:51:40,862.7494
2009-09-29,8:52:00,863.1731
2009-09-29,9:00:00,877.4386
2009-09-29,9:00:20,878.6265
2009-09-29,9:00:40,876.9900
2009-09-29,9:01:00,877.5344
2009-09-29,9:01:20,878.9139
2009-09-29,9:01:40,880.0653
2009-09-29,9:02:00,880.0482
2009-09-29,9:02:20,880.1156
2009-09-29,9:02:40,879.1828
2009-09-29,9:03:20,877.8827
2009-09-29,9:03:40,879.3370
2009-09-29,9:04:00,880.0550
2009-09-29,9:04:20,880.8179
2009-09-29,9:04:40,881.1284
2009-09-29,9:05:00,883.1072
2009-09-29,9:05:20,884.7050
2009-09-29,9:05:40,884.2128
2009-09-29,9:06:00,883.8045
2009-09-29,9:06:20,885.1685
2009-09-29,9:06:40,883.5155
2009-09-29,9:07:00,881.9691
2009-09-29,9:07:20,884.3448
2009-09-29,9:07:40,883.3788
2009-09-29,9:08:00,885.9559
2009-09-29,9:08:20,883.7636
2009-09-29,9:08:40,865.3505
2009-09-29,9:09:40,884.5415
2009-09-29,9:10:00,887.2691
2009-09-29,9:10:40,891.6935
2009-09-29,9:11:00,891.4552
2009-09-29,9:11:20,892.0437
2009-09-29,9:11:40,891.3147
2009-09-29,9:12:00,890.7827
2009-09-29,9:20:00,900.8989
2009-09-29,9:20:20,901.7826
2009-09-29,9:20:40,901.5362
2009-09-29,9:21:00,902.4835
2009-09-29,9:21:20,902.8614
2009-09-29,9:21:40,903.6810
2009-09-29,9:22:00,904.7111
2009-09-29,9:22:20,904.4767
2009-09-29,9:22:40,904.7164
2009-09-29,9:23:00,905.7360
2009-09-29,9:23:20,905.3801
2009-09-29,9:23:40,907.2133
2009-09-29,9:24:00,906.7731
2009-09-29,9:24:20,906.9272
2009-09-29,9:24:40,906.5520
2009-09-29,9:25:00,906.7296
2009-09-29,9:25:20,907.2820
2009-09-29,9:25:40,907.7301
2009-09-29,9:26:00,908.1499
2009-09-29,9:26:20,908.3122
2009-09-29,9:26:40,908.5959
2009-09-29,9:27:00,908.5100
2009-09-29,9:27:20,909.8865
2009-09-29,9:27:40,909.9607
2009-09-29,9:28:20,911.7681
2009-09-29,9:28:40,911.8375
2009-09-29,9:29:00,912.3364
2009-09-29,9:29:20,912.7721
2009-09-29,9:29:40,912.6680
2009-09-29,9:30:00,912.1216
2009-09-29,9:30:20,912.4677
2009-09-29,9:30:40,911.8554
2009-09-29,9:31:00,912.4452
2009-09-29,9:31:20,913.1524
2009-09-29,9:31:40,912.6786
2009-09-29,9:32:00,913.1243
2009-09-29,9:40:00,923.7186
2009-09-29,9:40:20,924.3303
2009-09-29,9:40:40,924.5302
2009-09-29,9:41:00,924.1423
2009-09-29,9:41:20,924.5376
2009-09-29,9:41:40,925.1125
2009-09-29,9:42:00,924.9729
2009-09-29,9:42:20,924.5375
2009-09-29,9:42:40,924.1562
2009-09-29,9:43:00,923.8649
2009-09-29,9:43:20,924.1816
2009-09-29,9:43:40,923.3381
2009-09-29,9:44:00,923.3075
2009-09-29,9:44:20,922.4324
2009-09-29,9:44:40,923.0907
2009-09-29,9:45:00,924.9432
2009-09-29,9:45:20,924.3293
2009-09-29,9:45:40,924.7393
2009-09-29,9:46:00,925.2935
2009-09-29,9:46:20,926.5756
2009-09-29,9:46:40,927.3513
2009-09-29,9:47:00,927.7487
2009-09-29,9:47:20,928.6330
2009-09-29,9:47:40,929.2947
2009-09-29,9:48:00,930.2959
2009-09-29,9:48:20,929.5962
2009-09-29,9:48:40,929.1946
2009-09-29,9:49:00,929.1111
2009-09-29,9:49:20,929.5410
2009-09-29,9:49:40,929.8581
2009-09-29,9:50:00,930.3487
2009-09-29,9:50:20,930.6495
2009-09-29,9:50:40,931.8805
2009-09-29,9:51:00,932.1317
2009-09-29,9:51:20,932.6759
2009-09-29,9:51:40,932.2347
2009-09-29,9:52:00,932.5596
2009-09-29,10:00:00,937.8448
2009-09-29,10:00:20,938.2451
2009-09-29,10:00:40,939.2054
2009-09-29,10:01:00,939.2416
2009-09-29,10:01:20,939.1260
2009-09-29,10:01:40,940.0440
2009-09-29,10:02:00,940.1970
2009-09-29,10:02:20,940.5871
2009-09-29,10:02:40,941.0466
2009-09-29,10:03:00,941.5944
2009-09-29,10:03:20,941.2596
2009-09-29,10:03:40,941.3621
2009-09-29,10:04:00,941.2658
2009-09-29,10:04:20,940.7778
2009-09-29,10:04:40,940.5326
2009-09-29,10:05:00,940.5614
2009-09-29,10:05:20,940.6074
2009-09-29,10:05:40,940.9714
2009-09-29,10:06:00,941.2820
2009-09-29,10:06:20,941.5120
2009-09-29,10:06:40,941.4995
2009-09-29,10:07:00,941.3777
2009-09-29,10:07:20,941.8811
2009-09-29,10:07:40,942.2936
2009-09-29,10:08:00,942.8327
2009-09-29,10:08:20,943.5986
2009-09-29,10:08:40,943.7135
2009-09-29,10:09:00,943.3701
2009-09-29,10:09:20,942.2396
2009-09-29,10:09:40,942.7716
2009-09-29,10:10:00,942.3972
2009-09-29,10:10:40,936.6243
2009-09-29,10:11:20,935.3635
2009-09-29,10:11:40,933.1671
2009-09-29,10:12:00,940.8130
2009-09-29,10:20:00,947.7825
2009-09-29,10:20:20,946.0483
2009-09-29,10:20:40,945.7905
2009-09-29,10:21:20,946.5338
2009-09-29,10:21:40,947.2102
2009-09-29,10:22:00,946.5616
2009-09-29,10:22:20,949.6861
2009-09-29,10:22:40,949.5081
2009-09-29,10:23:00,950.8909
2009-09-29,10:23:20,951.5727
2009-09-29,10:23:40,952.0480
2009-09-29,10:24:00,953.4484
2009-09-29,10:24:20,953.3127
2009-09-29,10:24:40,951.8120
2009-09-29,10:25:20,953.7546
2009-09-29,10:25:40,954.5650
2009-09-29,10:26:00,954.0328
2009-09-29,10:26:20,953.1098
2009-09-29,10:26:40,952.8321
2009-09-29,10:27:00,951.9686
2009-09-29,10:27:20,951.1678
2009-09-29,10:27:40,951.4812
2009-09-29,10:28:20,952.8968
2009-09-29,10:28:40,952.3860
2009-09-29,10:29:00,951.1002
2009-09-29,10:29:20,948.5679
2009-09-29,10:29:40,950.6711
2009-09-29,10:30:00,951.9779
2009-09-29,10:30:20,951.7331
2009-09-29,10:30:40,950.2248
2009-09-29,10:31:00,950.2998
2009-09-29,10:31:20,949.1008
2009-09-29,10:31:40,950.1778
2009-09-29,10:32:00,950.6182
2009-09-29,10:40:00,941.5127
2009-09-29,10:41:20,952.5425
2009-09-29,10:44:20,928.6098
2009-09-29,10:45:00,907.7628
2009-09-29,10:46:40,938.1311
2009-09-29,10:47:00,935.0510
2009-09-29,10:47:20,933.7849
2009-09-29,10:47:40,936.5171
2009-09-29,10:48:00,937.2274
2009-09-29,10:48:20,939.9549
2009-09-29,10:48:40,937.0239
2009-09-29,10:49:00,939.3791
2009-09-29,10:49:20,936.2305
2009-09-29,10:49:40,936.3967
2009-09-29,10:50:00,937.0578
2009-09-29,10:50:20,939.7203
2009-09-29,10:50:40,939.3044
2009-09-29,10:51:00,936.4385
2009-09-29,10:51:20,937.5305
2009-09-29,10:51:40,935.8365
2009-09-29,10:52:00,930.7582
2009-09-29,11:00:00,941.1354
2009-09-29,11:00:20,940.4046
2009-09-29,11:01:00,921.9535
2009-09-29,11:02:40,919.2443
2009-09-29,11:03:00,937.2422
2009-09-29,11:03:20,940.0405
2009-09-29,11:03:40,940.8021
2009-09-29,11:04:00,940.9152
2009-09-29,11:04:20,940.3699
2009-09-29,11:04:40,943.3990
2009-09-29,11:05:00,945.1825
2009-09-29,11:05:20,944.5349
2009-09-29,11:05:40,945.0914
2009-09-29,11:06:00,943.1707
2009-09-29,11:06:20,945.0110
2009-09-29,11:06:40,946.2995
2009-09-29,11:07:00,946.7097
2009-09-29,11:07:20,946.2628
2009-09-29,11:07:40,945.5713
2009-09-29,11:08:00,946.5935
2009-09-29,11:08:20,946.8168
2009-09-29,11:08:40,945.7427
2009-09-29,11:09:20,905.4243
2009-09-29,11:09:40,926.5981
2009-09-29,11:10:00,930.0857
2009-09-29,11:10:40,936.8511
2009-09-29,11:11:00,932.7706
2009-09-29,11:11:20,934.6608
2009-09-29,11:11:40,935.0524
2009-09-29,11:12:00,938.4258
2009-09-29,11:20:00,915.3745
2009-09-29,11:20:20,921.2519
2009-09-29,13:00:00,938.5737
2009-09-29,13:00:20,937.9266
2009-09-29,13:00:40,937.3367
2009-09-29,13:01:00,938.0913
2009-09-29,13:01:20,938.0801
2009-09-29,13:01:40,936.9246
2009-09-29,13:02:00,936.0351
2009-09-29,13:02:20,936.8795
2009-09-29,13:02:40,936.7503
2009-09-29,13:03:00,936.8566
2009-09-29,13:03:20,936.3683
2009-09-29,13:03:40,934.9321
2009-09-29,13:04:00,935.3357
2009-09-29,13:04:20,935.5932
2009-09-29,13:04:40,935.3818
2009-09-29,13:05:00,934.8618
2009-09-29,13:05:20,935.1479
2009-09-29,13:05:40,935.1902
2009-09-29,13:06:00,934.6254
2009-09-29,13:06:20,935.2364
2009-09-29,13:06:40,935.8502
2009-09-29,13:07:00,935.6453
2009-09-29,13:07:20,935.3048
2009-09-29,13:07:40,934.7058
2009-09-29,13:08:00,934.2673
2009-09-29,13:08:20,933.2972
2009-09-29,13:08:40,934.0637
2009-09-29,13:09:00,933.0989
2009-09-29,13:09:20,933.2159
2009-09-29,13:09:40,933.4036
2009-09-29,13:10:00,932.8320
2009-09-29,13:10:20,932.5930
2009-09-29,13:10:40,932.5841
2009-09-29,13:11:00,933.8167
2009-09-29,13:11:20,933.5588
2009-09-29,13:11:40,934.0905
2009-09-29,13:12:00,934.5280
2009-09-29,13:20:00,886.5541
2009-09-29,13:21:40,865.6851
2009-09-29,13:23:20,867.6321
2009-09-29,13:24:40,846.5711
2009-09-29,13:25:00,857.4981
2009-09-29,13:26:20,914.6097
2009-09-29,13:26:40,911.2948
2009-09-29,13:27:00,899.7849
2009-09-29,13:27:20,891.1507
2009-09-29,13:28:20,913.4657
2009-09-29,13:28:40,917.5780
2009-09-29,13:29:00,918.3930
2009-09-29,13:29:40,920.7170
2009-09-29,13:31:00,912.5661
2009-09-29,13:31:20,915.2034
2009-09-29,13:31:40,916.8720
2009-09-29,13:40:00,777.6321
2009-09-29,13:46:20,814.4604
2009-09-29,13:49:40,854.8721
2009-09-29,13:50:40,892.5671
2009-09-29,13:51:00,893.8138
2009-09-29,13:51:40,896.5912
2009-09-29,13:52:00,889.0504
2009-09-30,8:20:00,888.0022
2009-09-30,8:20:40,893.2153
2009-09-30,8:21:00,893.1660
2009-09-30,8:21:20,891.7230
2009-09-30,8:22:00,891.0916
2009-09-30,8:22:20,894.1046
2009-09-30,8:22:40,894.0540
2009-09-30,8:23:00,896.5504
2009-09-30,8:23:20,896.8568
2009-09-30,8:23:40,895.2010
2009-09-30,8:24:00,892.0621
2009-09-30,8:24:20,892.0242
2009-09-30,8:24:40,896.1056
2009-09-30,8:25:00,896.7562
2009-09-30,8:25:20,897.7734
2009-09-30,8:25:40,893.6828
2009-09-30,8:26:00,891.4089
2009-09-30,8:26:20,897.2220
2009-09-30,8:26:40,896.3142
2009-09-30,8:27:00,897.7850
2009-09-30,8:27:20,900.8118
2009-09-30,8:27:40,902.4974
2009-09-30,8:29:00,903.7359
2009-09-30,8:29:20,902.3704
2009-09-30,8:29:40,902.3711
2009-09-30,8:30:20,908.6577
2009-09-30,8:30:40,904.6700
2009-09-30,8:31:00,905.2221
2009-09-30,8:31:20,904.5564
2009-09-30,8:31:40,908.0923
2009-09-30,8:32:00,909.6479
2009-09-30,8:40:00,913.3122
2009-09-30,8:40:20,915.8428
2009-09-30,8:40:40,916.3467
2009-09-30,8:41:00,916.4800
2009-09-30,8:41:20,916.6046
2009-09-30,8:41:40,917.5887
2009-09-30,8:42:00,918.6807
2009-09-30,8:42:20,919.3251
2009-09-30,8:42:40,917.5659
2009-09-30,8:43:00,917.7692
2009-09-30,8:43:20,919.2302
2009-09-30,8:43:40,919.6814
2009-09-30,8:44:00,919.5981
2009-09-30,8:44:20,920.7107
2009-09-30,8:44:40,920.0704
2009-09-30,8:45:00,921.2612
2009-09-30,8:45:20,921.2031
2009-09-30,8:45:40,921.6546
2009-09-30,8:46:00,922.8854
2009-09-30,8:46:20,924.4569
2009-09-30,8:46:40,922.9044
2009-09-30,8:47:00,923.3748
2009-09-30,8:47:20,923.3349
2009-09-30,8:47:40,924.7221
2009-09-30,8:48:00,924.4561
2009-09-30,8:48:20,924.2948
2009-09-30,8:48:40,924.8637
2009-09-30,8:49:00,923.5570
2009-09-30,8:49:20,922.3208
2009-09-30,8:49:40,924.1086
2009-09-30,8:50:00,924.6266
2009-09-30,8:50:20,923.4225
2009-09-30,8:50:40,923.3765
2009-09-30,8:51:00,923.8015
2009-09-30,8:51:20,922.9325
2009-09-30,8:51:40,925.1429
2009-09-30,8:52:00,923.1348
2009-09-30,9:00:00,927.3287
2009-09-30,9:00:40,928.6218
2009-09-30,9:01:00,929.6046
2009-09-30,9:01:20,928.9557
2009-09-30,9:01:40,926.7787
2009-09-30,9:02:20,927.8909
2009-09-30,9:03:00,927.8451
2009-09-30,9:03:40,931.3255
2009-09-30,9:04:00,931.5613
2009-09-30,9:04:20,931.9108
2009-09-30,9:04:40,930.8045
2009-09-30,9:05:20,928.8512
2009-09-30,9:05:40,930.7733
2009-09-30,9:06:00,930.4867
2009-09-30,9:06:20,932.1458
2009-09-30,9:06:40,931.7456
2009-09-30,9:07:00,933.3559
2009-09-30,9:07:20,934.7485
2009-09-30,9:08:20,936.2956
2009-09-30,9:08:40,934.6387
2009-09-30,9:09:00,934.4683
2009-09-30,9:09:20,935.0160
2009-09-30,9:10:40,932.8066
2009-09-30,9:11:00,936.0618
2009-09-30,9:20:00,944.4424
2009-09-30,9:20:20,944.9839
2009-09-30,9:20:40,942.9538
2009-09-30,9:21:00,942.1790
2009-09-30,9:24:20,945.5123
2009-09-30,9:24:40,944.5621
2009-09-30,9:25:40,941.7530
2009-09-30,9:26:40,946.9064
2009-09-30,9:27:00,947.1353
2009-09-30,9:27:20,944.6886
2009-09-30,9:27:40,943.8657
2009-09-30,9:28:40,945.0592
2009-09-30,9:29:00,946.0739
2009-09-30,9:29:20,944.8976
2009-09-30,9:30:20,944.4152
2009-09-30,9:30:40,944.9424
2009-09-30,9:31:00,944.4056
2009-09-30,9:31:20,945.9279
2009-09-30,9:40:00,959.8536
2009-09-30,9:40:20,958.2359
2009-09-30,9:40:40,960.1269
2009-09-30,9:41:00,960.4695
2009-09-30,9:41:20,958.8054
2009-09-30,9:41:40,957.8856
2009-09-30,9:42:00,958.3048
2009-09-30,9:42:20,958.5269
2009-09-30,9:42:40,958.7626
2009-09-30,9:43:00,960.4958
2009-09-30,9:43:20,961.4874
2009-09-30,9:43:40,961.0695
2009-09-30,9:44:00,961.2427
2009-09-30,9:44:20,960.2374
2009-09-30,9:44:40,961.6114
2009-09-30,9:45:20,956.6832
2009-09-30,9:45:40,961.7211
2009-09-30,9:46:00,963.4071
2009-09-30,9:46:20,961.8666
2009-09-30,9:46:40,962.1987
2009-09-30,9:47:20,965.5237
2009-09-30,9:47:40,969.6890
2009-09-30,9:48:00,969.7717
2009-09-30,9:48:20,969.7576
2009-09-30,9:49:00,965.4007
2009-09-30,9:49:20,963.9448
2009-09-30,9:49:40,965.3451
2009-09-30,9:50:00,966.3356
2009-09-30,9:50:20,967.8473
2009-09-30,9:50:40,968.7540
2009-09-30,9:51:00,967.6530
2009-09-30,9:51:20,966.6352
2009-09-30,9:52:00,968.1135
2009-09-30,10:00:00,970.8926
2009-09-30,10:00:40,969.3545
2009-09-30,10:01:20,970.3136
2009-09-30,10:01:40,969.8146
2009-09-30,10:02:20,975.0686
2009-09-30,10:02:40,978.5400
2009-09-30,10:03:00,979.4431
2009-09-30,10:03:20,978.0754
2009-09-30,10:04:00,978.3513
2009-09-30,10:04:40,976.7165
2009-09-30,10:05:00,973.4068
2009-09-30,10:05:20,974.0059
2009-09-30,10:05:40,972.1886
2009-09-30,10:06:00,970.7760
2009-09-30,10:06:20,973.2690
2009-09-30,10:06:40,974.8381
2009-09-30,10:07:00,977.8057
2009-09-30,10:07:20,979.7062
2009-09-30,10:07:40,979.2665
2009-09-30,10:08:00,978.8158
2009-09-30,10:08:20,981.6075
2009-09-30,10:08:40,981.0588
2009-09-30,10:09:00,980.7378
2009-09-30,10:09:40,978.4607
2009-09-30,10:10:00,979.0769
2009-09-30,10:10:20,978.1464
2009-09-30,10:10:40,979.4776
2009-09-30,10:11:00,977.8408
2009-09-30,10:11:20,976.9137
2009-09-30,10:11:40,975.4721
2009-09-30,10:12:00,975.9858
2009-09-30,10:20:00,977.4867
2009-09-30,10:20:20,977.0203
2009-09-30,10:20:40,978.5040
2009-09-30,10:21:00,981.5773
2009-09-30,10:21:20,980.9184
2009-09-30,10:21:40,982.3653
2009-09-30,10:22:00,979.5339
2009-09-30,10:22:20,980.8753
2009-09-30,10:22:40,979.7231
2009-09-30,10:23:00,982.9846
2009-09-30,10:23:20,984.8923
2009-09-30,10:23:40,984.7715
2009-09-30,10:24:00,981.7793
2009-09-30,10:24:20,980.3195
2009-09-30,10:24:40,982.2760
2009-09-30,10:25:00,983.2890
2009-09-30,10:25:20,984.4726
2009-09-30,10:26:20,981.6357
2009-09-30,10:26:40,980.0488
2009-09-30,10:27:00,977.5672
2009-09-30,10:27:40,973.2222
2009-09-30,10:28:00,974.7753
2009-09-30,10:28:20,976.3058
2009-09-30,10:28:40,978.8615
2009-09-30,10:29:00,980.2284
2009-09-30,10:29:20,982.8670
2009-09-30,10:30:00,979.0749
2009-09-30,10:30:20,976.7451
2009-09-30,10:30:40,975.7847
2009-09-30,10:31:00,974.9518
2009-09-30,10:31:20,975.0572
2009-09-30,10:31:40,976.8791
2009-09-30,10:40:00,975.9990
2009-09-30,10:40:20,974.2531
2009-09-30,10:40:40,971.9085
2009-09-30,10:41:00,970.2288
2009-09-30,10:41:20,970.1524
2009-09-30,10:41:40,973.0040
2009-09-30,10:42:00,973.4316
2009-09-30,10:42:20,971.4048
2009-09-30,10:42:40,972.4591
2009-09-30,10:43:00,969.9217
2009-09-30,10:43:20,971.1407
2009-09-30,10:43:40,972.0328
2009-09-30,10:44:00,971.0306
2009-09-30,10:44:20,973.7822
2009-09-30,10:44:40,973.8802
2009-09-30,10:45:00,973.0574
2009-09-30,10:45:20,973.4495
2009-09-30,10:45:40,973.4144
2009-09-30,10:46:00,973.8635
2009-09-30,10:46:20,975.1016
2009-09-30,10:46:40,974.9309
2009-09-30,10:47:00,976.7572
2009-09-30,10:47:20,975.2361
2009-09-30,10:47:40,977.2936
2009-09-30,10:48:00,977.9467
2009-09-30,10:49:00,973.3883
2009-09-30,10:49:20,975.5624
2009-09-30,10:49:40,978.8091
2009-09-30,10:50:00,976.5019
2009-09-30,10:50:40,972.3643
2009-09-30,11:00:00,948.0905
2009-09-30,11:00:20,955.2047
2009-09-30,11:00:40,949.1721
2009-09-30,11:02:00,970.4963
2009-09-30,11:03:20,977.1007
2009-09-30,11:03:40,984.1888
2009-09-30,11:04:00,984.5872
2009-09-30,11:04:20,986.0162
2009-09-30,11:04:40,986.7511
2009-09-30,11:05:20,984.1554
2009-09-30,11:05:40,985.6025
2009-09-30,11:06:00,988.1273
2009-09-30,11:06:20,988.3310
2009-09-30,11:07:00,984.1448
2009-09-30,11:07:20,983.3960
2009-09-30,11:08:00,986.8120
2009-09-30,11:08:20,988.5053
2009-09-30,11:08:40,990.4697
2009-09-30,11:09:00,991.5603
2009-09-30,11:09:40,992.1308
2009-09-30,11:10:00,988.8281
2009-09-30,11:10:20,985.7107
2009-09-30,11:10:40,989.3919
2009-09-30,11:11:00,989.0568
2009-09-30,11:11:20,986.4596
2009-09-30,11:11:40,984.3823
2009-09-30,11:12:00,986.6495
2009-09-30,11:20:00,983.6122
2009-09-30,11:20:20,981.9420
2009-09-30,11:20:40,982.1856
2009-09-30,11:21:00,981.9377
2009-09-30,11:21:20,982.6674
2009-09-30,11:21:40,983.4700
2009-09-30,11:22:00,985.6993
2009-09-30,11:22:20,983.8318
2009-09-30,11:22:40,982.6287
2009-09-30,11:23:00,982.7436
2009-09-30,11:23:20,984.5578
2009-09-30,11:23:40,987.9258
2009-09-30,11:24:00,987.1354
2009-09-30,11:24:20,989.0739
2009-09-30,11:25:00,986.3892
2009-09-30,11:25:20,985.8582
2009-09-30,11:25:40,983.0749
2009-09-30,11:26:00,984.6592
2009-09-30,11:26:20,983.1821
2009-09-30,11:28:20,979.4690
2009-09-30,11:28:40,967.7562
2009-09-30,11:29:00,971.5921
2009-09-30,11:29:40,963.4580
2009-10-02,7:20:00,765.6693
2009-10-02,7:20:20,766.7562
2009-10-02,7:20:40,767.5510
2009-10-02,7:21:00,766.5505
2009-10-02,7:21:20,769.1771
2009-10-02,7:21:40,770.7716
2009-10-02,7:22:00,772.9992
2009-10-02,7:22:20,775.1551
2009-10-02,7:22:40,775.7921
2009-10-02,7:23:20,776.4608
2009-10-02,7:23:40,778.1088
2009-10-02,7:24:00,777.8105
2009-10-02,7:24:20,780.7767
2009-10-02,7:24:40,781.8179
2009-10-02,7:25:00,783.1352
2009-10-02,7:25:20,782.7277
2009-10-02,7:25:40,784.7722
2009-10-02,7:26:20,784.7612
2009-10-02,7:26:40,787.5610
2009-10-02,7:27:00,788.1005
2009-10-02,7:27:20,789.7504
2009-10-02,7:27:40,791.7849
2009-10-02,7:28:00,791.8617
2009-10-02,7:28:20,792.9658
2009-10-02,7:28:40,794.1043
2009-10-02,7:29:00,792.9242
2009-10-02,7:29:20,795.6692
2009-10-02,7:29:40,797.3623
2009-10-02,7:30:00,798.0690
2009-10-02,7:30:20,798.0161
2009-10-02,7:30:40,799.4761
2009-10-02,7:31:00,799.1756
2009-10-02,7:31:20,799.5101
2009-10-02,7:31:40,802.2842
2009-10-02,7:32:00,802.2607
2009-10-02,7:41:20,831.5355
2009-10-02,7:41:40,832.8943
2009-10-02,7:42:00,833.5373
2009-10-02,7:42:40,835.7802
2009-10-02,7:43:00,835.9431
2009-10-02,7:43:20,837.5280
2009-10-02,7:43:40,835.8214
2009-10-02,7:44:00,839.4218
2009-10-02,7:44:40,839.8430
2009-10-02,7:45:00,841.0643
2009-10-02,7:45:40,842.3957
2009-10-02,7:46:00,842.9719
2009-10-02,7:46:20,845.6277
2009-10-02,7:47:00,847.7392
2009-10-02,7:47:20,847.5893
2009-10-02,7:48:00,849.3918
2009-10-02,7:48:40,849.2181
2009-10-02,7:49:00,850.9739
2009-10-02,7:49:20,851.0353
2009-10-02,7:49:40,855.2379
2009-10-02,7:50:00,853.8371
2009-10-02,7:50:20,854.3463
2009-10-02,7:50:40,856.2683
2009-10-02,7:51:00,855.1122
2009-10-02,7:52:00,860.2764
2009-10-02,8:00:00,873.2513
2009-10-02,8:00:20,875.2211
2009-10-02,8:00:40,875.6521
2009-10-02,8:01:00,876.2770
2009-10-02,8:01:20,877.1212
2009-10-02,8:01:40,878.0009
2009-10-02,8:02:00,882.1395
2009-10-02,8:02:20,880.4455
2009-10-02,8:03:40,884.2391
2009-10-02,8:04:00,885.5879
2009-10-02,8:04:20,885.9514
2009-10-02,8:04:40,885.3728
2009-10-02,8:05:00,887.3058
2009-10-02,8:05:20,886.9990
2009-10-02,8:05:40,890.0500
2009-10-02,8:06:40,891.3671
2009-10-02,8:07:00,890.9401
2009-10-02,8:07:40,891.4787
2009-10-02,8:08:40,892.6335
2009-10-02,8:09:20,892.6053
2009-10-02,8:09:40,895.8953
2009-10-02,8:10:00,895.0128
2009-10-02,8:10:40,895.4536
2009-10-02,8:11:00,894.2802
2009-10-02,8:11:20,895.0566
2009-10-02,8:11:40,895.8914
2009-10-02,8:20:00,908.2345
2009-10-02,8:20:20,905.1883
2009-10-02,8:21:00,910.5886
2009-10-02,8:21:20,910.6160
2009-10-02,8:21:40,911.7196
2009-10-02,8:22:00,911.4293
2009-10-02,8:22:20,913.3002
2009-10-02,8:22:40,912.8010
2009-10-02,8:23:00,915.2798
2009-10-02,8:23:20,915.0620
2009-10-02,8:23:40,918.5157
2009-10-02,8:24:00,918.9347
2009-10-02,8:25:20,920.0101
2009-10-02,8:26:40,922.6010
2009-10-02,8:27:00,922.8283
2009-10-02,8:27:20,923.3705
2009-10-02,8:27:40,924.4626
2009-10-02,8:28:20,925.0085
2009-10-02,8:28:40,923.4124
2009-10-02,8:29:20,924.5629
2009-10-02,8:29:40,922.6980
2009-10-02,8:30:00,925.8841
2009-10-02,8:30:20,924.1028
2009-10-02,8:32:00,930.6382
2009-10-02,8:40:00,938.8678
2009-10-02,8:40:20,938.6610
2009-10-02,8:41:00,939.0782
2009-10-02,8:41:40,938.7361
2009-10-02,8:42:00,938.8038
2009-10-02,8:42:20,939.2387
2009-10-02,8:43:20,941.7213
2009-10-02,8:43:40,942.0742
2009-10-02,8:44:00,941.2780
2009-10-02,8:44:40,940.7128
2009-10-02,8:45:00,940.5159
2009-10-02,8:45:20,941.7067
2009-10-02,8:46:20,942.3249
2009-10-02,8:47:40,944.8984
2009-10-02,8:48:00,944.8185
